"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Tommasi Pinot Chardonnay Brut";"9.0";"";"2019-10-19 16:55:11 UTC";
"Ballast Point Victory at Sea";"9.0";"";"2018-11-14 17:39:17 UTC";
"Sierra Nevada Narwhal Imperial Stout";"8.0";"";"2018-10-04 17:40:58 UTC";
"Mikkeller / Brill 10 yr Anniversary Gluten Free Hazy IPA";"7.0";"Stabil men en bra bit ifrån de bästa i klassen.
Saknar beskan o lite för fruktsöt för mig iallafall. ";"2018-05-03 17:11:53 UTC";
"Port Brewing High Tide Fresh Hop IPA";"8.0";"";"2018-01-30 14:54:57 UTC";
"Ridgeway Imperial Russian Stout";"8.0";"En 2012 på fat hos Deklomp, mycket bättre på allt.
En klar nia.";"2017-10-10 18:24:23 UTC";
"Rodenbach Caractère Rouge";"9.0";"Fruktig, syrlig, fräsch, fantastiskt ";"2017-09-30 16:07:59 UTC";
"Einstök Icelandic Toasted Porter";"7.0";"Mycket kaffe o kakao, lite tunn kropp men plus för lång bitter eftersmak. ";"2017-07-08 14:34:39 UTC";
"Magic Rock Common Grounds";"7.0";"Torr, rostad o bra bitterhet men känns väl tunn för sitt eget bästa. Denna som en stout på 8% hade varit intressant. ";"2017-07-07 17:40:04 UTC";
"Avery Hog Heaven";"9.0";"Trevlig amerikansk dipa, bra beska, fyllighet o torr bitterhet på slutet. Burk 355ml tappad mars 2017.";"2017-07-01 20:03:37 UTC";
"Oskar Blues Hotbox Coffee Porter";"8.0";"Kaffe, choklad o riktigt torr. Kunde haft lite mer efterbeska o fyllighet. Stabilt och gott. ";"2017-06-10 16:32:03 UTC";
"Mikkeller Beer Geek Breakfast";"9.0";"Flaska på Deklomp linköping. 
Knastertorr som kall men mjuknar med temperaturen. 
Tycker Karl-Henrik's första recension nedan är ""spot on"" med tillägget att det här är grymt bra.";"2017-06-09 19:14:00 UTC";
"Mikkeller Mastodon Mother Puncher";"7.0";"Trevlig, friskt och fruktigt med hygglig efterbeska ";"2017-06-01 17:03:13 UTC";
"Stigbergets Amazing Haze";"9.0";"Sticker ut bland alla main stream ipa o apa, grymt fruktig o frisk. En aning mer bett i beskan så hade det blivit full pott här.
";"2017-06-01 15:34:43 UTC";
"Lagunitas Aunt Sally";"7.0";"Väldans frisk efter några kralliga stout o dipa, hade nog önskat ändå lite mer syra, nu blev lite väl tunt tyvärr.";"2017-05-20 19:22:37 UTC";
"Brewski / B. Nektar Stuntman Toad";"8.0";"Inte så pjåkigt, fruktig rund o mjuk och lite 
bitter på slutet. 
Når ju inte upp till Bigfoot men klart godkänd. ";"2017-05-20 18:42:47 UTC";
"Mission Dark Seas Russian Imperial Stout";"9.0";"Åh det där var gott 
Chokladbitter mjuk o rund, lite stickig kolsyra men ingen alkoholhetta.
Välkomponerat o bra.";"2017-05-20 17:15:21 UTC";
"Närke Anders Göranssons Ambassadör Barleywine";"8.0";"Flaska tappad januari 2016.
Rejält rökig med whiskeytoner.
Ganska torr o en del lakrits. 
Gott.";"2017-05-17 17:23:48 UTC";
"Mad Yeast Saison";"8.0";"På fat på DeKlomp. 
Perfekt sommaröl, frisk och knastertorr. ";"2017-05-05 17:51:06 UTC";
"Stone Xocoveza";"7.0";"Lite för söt o pepparkaka, hade behövt mer chilihetta för balansen. Ok men inte mer tyvärr ";"2017-05-05 17:46:41 UTC";
"Ægir Ratatosk Double IPA";"9.0";"Ahh lite back to basic som det smakade för 10 år sen. Väldigt välbalanserad o fyllig till skillnad från alla nutida spretiga s.k humlebomber.
Det här var riktigt dj##la gott. ";"2017-04-22 17:40:05 UTC";
"Brekeriet Sour & Salt";"8.0";"Lätt, friskt, grym ""refreshment"", sältan i eftersmaken lyfter och balanserar syran fint.";"2017-04-08 17:28:47 UTC";
"West Coast Bryggeri GötePorter";"7.0";"Lättdrucket men lite väl tunn";"2017-04-08 15:54:12 UTC";
"Stone Pataskala Red X IPA";"8.0";"Inte alls dumt, friskt och fruktigt med behaglig efterbeska. Fyllig o mjuk. ";"2017-03-04 17:45:06 UTC";
"Amager Lubricated Labrador";"7.0";"Nja lite väl söt för min del, hade väntat mig mer av stabila Amager. ";"2017-03-04 17:40:05 UTC";
"Höganäs APA";"6.0";"Inte dålig men lite väl tunn för stilen. ";"2017-03-04 17:18:23 UTC";
"Dugges / Hunter & Sons Sidamo Dimtu";"9.0";"Torrt, rostat, bittert, kaffe o chokladbeska. Mums. ";"2017-03-04 13:37:21 UTC";
"BrewDog Elvis Juice - 2016";"7.0";"Friskt o fruktigt, ovanligt välbalanserad för o vara från brewing.";"2017-03-04 13:16:42 UTC";
"Höganäs Twisted Twin DIPA";"8.0";"Helt OK för en ipa men det saknas mycket kropp o beska för o vara en dipa. ";"2017-02-11 18:05:43 UTC";
"Stigbergets West Coast IPA";"7.0";"Visst, mycket humle men det är oxå allt. Saknas mycket fyllighet o beska för o va en bra West Coast ipa.";"2017-01-27 20:55:42 UTC";
"Mikkeller Spontandryhop Mosaic";"8.0";"";"2017-01-06 16:20:25 UTC";
"Founders Imperial Stout";"9.0";"Ohh, det va gott...Har det mesta som kaffe, soja, mörk choklad, låg kolsyrehalt, bra efterbeska. Ändå väldigt mjuk o lättdrucken. Kanonöl! ";"2016-12-22 18:58:31 UTC";
"Rodenbach Alexander";"10.0";"Onödigt gott ...";"2016-12-10 22:04:01 UTC";
"Stone Imperial Russian Stout";"9.0";"Aldrig druckit denna förrän nu på fat på DeKlomp. Har nästan allt man kräver av denna typ av öl men saknar lite torrhet o chokladbeska/bitterhet i eftersmaken för o va perfekt. Kan tänka att lite lagring gör susen. Måste drickas igen. ";"2016-11-05 19:04:08 UTC";
"Dugges Never mind the Bollox!";"6.0";"Nyproduktion, fat på Deklomp.
Nja antingen har mina preferenser ändrats radikalt eller så är detta ganska långt ifrån original receptet.
Väldigt slätstruken för o va en DIIPA, saknar både kropp,fyllighet o beska.
";"2016-11-05 17:27:16 UTC";
"Backbone Splitter";"8.0";"";"2016-11-05 16:13:39 UTC";
"Mikkeller 20";"7.0";"";"2016-11-05 16:12:38 UTC";
"Mikkeller 19";"8.0";"";"2016-11-05 16:12:16 UTC";
"Haandbryggeriet Humlekanon IPA";"7.0";"";"2016-11-05 16:11:33 UTC";
"Bear Republic Café Racer 15";"9.0";"";"2016-10-19 16:58:26 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"8.0";"Otroligt god som ""refreshment beer""  efter lite kraftigare saker. Hade dock önskat lite mer syra men körsbärssmaken är helt underbar.
";"2016-10-08 19:29:00 UTC";
"Stone RuinTen IPA";"9.0";"Ruination extra allt, men mycket mer välbalanserad. Otroligt gott o lättdrucket trots pulvern ";"2016-10-08 18:15:48 UTC";
"Örebro Brygghus Half IPA";"8.0";"";"2016-10-08 16:51:46 UTC";
"Evil Twin Freudian Slip";"8.0";"Klart godkänd men når inte riktigt upp till normölen i stilen, Bigfoot.";"2016-09-22 20:51:54 UTC";
"Mikkeller Spontancassis";"8.0";"";"2016-09-16 18:00:56 UTC";
"Uinta Dubhe Imperial Black IPA";"9.0";"Efter en tidigare provning där det framkom att denna var för spritig o spretig så lagras de ett par åt. Denna är stämplad bäst före juni 2014 o den är så bra nu...balanserad, mjuk, rund med en grym efterbeska. Väl i klass med stilbildaren dark hops från beere here. Drucken på Deklomp i linköping. ";"2016-09-15 20:18:05 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"9.0";"Det här var den första riktigt kraftiga Stout jag drack för 5-6 år sen o som gjorde att jag fastnade för stilen. Har faktiskt inte druckit den sen dess men trots att preferenser o smaklökar ändrat sig markant så är det här fortfarande ledande i klassen. Stämplad bäst före mars 19 så den kanske är något år gammal o därför som rökigheten inte är så dominerande längre. MUMS!";"2016-09-15 17:20:40 UTC";
"Alpine Duet";"8.0";"Stiltypisk wc ipa.";"2016-08-12 18:41:08 UTC";
"Great Divide Colette";"7.0";"Frisk o torr, god till kräftor.
Väl dold alkohol.";"2016-08-12 15:46:03 UTC";
"To Øl Black Malts & Body Salts Black Coffee IIPA";"9.0";"Mycket komplex, allt från mörk choklad med havssalt till humlig porter med bra beska. Väl dold alkohol och otroligt gott.
";"2016-07-26 20:03:55 UTC";
"Magic Rock Cannonball";"8.0";"";"2016-05-04 15:15:10 UTC";
"Lagunitas Brown Shugga";"8.0";"Lite för söt o lite tunn beska men med vinägerchips som balans så blev det bra.";"2016-04-30 17:53:51 UTC";
"Struise Ypres Reserva";"9.0";"Reservera 2011 tappad på flaska 2014,  fortfarande fruktig men väldigt vinös, superbt";"2016-04-30 17:09:54 UTC";
"Liefmans Goudenband";"8.0";"Fruktigt, syrligt, bittert, torr avslutning, smarrigt
";"2016-04-29 17:40:21 UTC";
"Höganäs African Pale Ale";"7.0";"Bra arom som dock dör väldigt fort, hygglig beska. Dock saknas lite fyllighet som i alla ""storstark"" ipa. Mycket lättdrucken även en kall o blåsig vårdag!";"2016-04-08 15:18:14 UTC";
"Evil Twin Metro Man";"8.0";"Choklad, kaffe, rostad, torr, bitterhet i nämnd smakordning. Fyllig men mjuk. Trevlig o värd att prova igen. Flaska bäst före november 2016 så den är nog hyfsat färsk, kan nog vinna på lite lagring.";"2016-03-24 20:37:31 UTC";
"Struise Pannepot";"10.0";"2012 på flaska, lika som jag provade för 3 år sen bara att nu är den om möjligt ännu bättre. Är nog på topp nu vid 4-5 år. Åk till DeKlomp i Linköping o drick den här om ni vill smaka det bästa av belgiskt öl.";"2016-03-05 17:45:13 UTC";
"Moeder Overste";"7.0";"Helt OK i stilen, men jämfört med klassledaren Chimay vit så är den lite tam och för söt.";"2016-02-18 17:05:44 UTC";
"SKA Modus Mandarina";"7.0";"Tam i doften, torr o rejäl efterbeska. Mycket citrus i smaken. OK.";"2016-02-18 16:52:05 UTC";
"Dieu du Ciel Route des Épices";"8.0";"Börjar fruktigt o lite sött men den ganska maskerade pepprigheten som sitter kvar läääänge är uppfriskande.";"2016-02-12 17:34:06 UTC";
"Bear Republic Racer 5";"8.0";"Min första öl från detta bryggeri.
Fat på Deklomp, välbalanserad med bra bett i eftersmaken.
";"2016-02-12 16:48:56 UTC";
"Cantillon Gueuze 100% Lambic Bio";"10.0";"Fat från 2009, dvs drygt 6 år. Mer vinös och torrare än färsk. Ganska mycket kolsyra kvar. Svårt o jämföra med något annat, får ni chansen så köp!
";"2016-01-19 18:52:19 UTC";
"Verhaeghe Echte Kriekenbier";"8.0";"";"2015-10-09 16:23:08 UTC";
"Hanssens Oude Kriek";"9.0";"";"2015-06-05 18:03:22 UTC";
"Brekeriet Rosso";"7.0";"Frisk o lättdrucken. Bra syra.
";"2015-02-28 18:13:41 UTC";
"Mikkeller Sort Gul";"8.0";"";"2015-01-17 18:50:58 UTC";
"Summer Wine Barista";"7.0";"";"2014-11-15 17:34:30 UTC";
"Founders Porter";"9.0";"Stilren, sammetsmjuk, riktigt bra";"2014-11-09 17:24:19 UTC";
"Beerbliotek Brewer's Series Barley Wine 2013";"6.0";"Nja, mer belgisk kvadrupel än barley wine, allt för söt för min del iaf.";"2014-11-01 16:20:29 UTC";
"Oppigårds White Watchdog IPA";"7.0";"Torr, frisk, rejäl efterbeska, lättdrucket, gott";"2014-11-01 15:34:53 UTC";
"Coronado Sock Knocker IIPA";"7.0";"Tja helt ok, varken mer eller mindre. 
";"2014-10-01 16:43:51 UTC";
"Brewdog / Victory U-Boat";"8.0";"Väldigt välbalanserad, speciellt för o va brewdog. Diskret rökighet, torr, rostad, bitterhet, allt finns där men i lagom proportioner. 
";"2014-09-16 17:23:14 UTC";
"Boon Kriek Mariage Parfait";"8.0";"Rund, len och lättdrucken. Perfekt sommaröl.";"2014-07-24 19:56:10 UTC";
"Willemoes Porter";"8.0";"";"2014-07-18 20:11:46 UTC";
"Nääs IPA";"6.0";"";"2014-07-14 18:35:43 UTC";
"Clown Shoes Hoppy Feet Black IPA";"8.0";"";"2014-07-14 18:29:32 UTC";
"Beer Here Farligwine";"8.0";"Mycket trevlig, väl dold alkohol, förvånande lättdrucket, russinen o fikon finns där men bryts av humlefriskheten. På gränsen till 9";"2014-07-14 18:26:08 UTC";
"Green Flash Stout (Double Stout)";"9.0";"Så mycket smak men ändå så mjuk, grymt bra. Rostad torr o efterbeskan sitter som en smäck. Green Flash har en väldigt hög lägstanivå!";"2014-06-14 16:00:01 UTC";
"Electric Nurse Imperial Stout";"8.0";"";"2014-06-12 17:39:10 UTC";
"Struise Cuvée Delphine";"9.0";"Otroligt mjuk för o vara en så kraftig o alkoholstark stout. Kanske för att fatet varit påkopplat ca 1 1/2 vecka som kolsyran och spritigheten var så dämpad, jag vet inte men grymt gott va det.";"2014-01-21 17:31:46 UTC";
"Shepherd Neame Double Stout";"7.0";"Positiv, torr o rostade toner, lång bitterbesk eftersmak. Mycket bättre alternativ än Guinness o Murphys.";"2013-12-14 17:34:08 UTC";
"To Øl Frost Bite";"8.0";"";"2013-11-23 15:27:44 UTC";
"Founders All Day IPA";"8.0";"";"2013-10-03 16:24:21 UTC";
"De Molen Spanning & Sensatie";"9.0";"Har lite blandade intryck av de molen, ibland spretigt , ibland tråkigt och ibland fantastiskt. Den här hör definitivt till det senare. Välbalanserad, fyllig och riktigt god.";"2013-08-17 20:08:43 UTC";
"De Molen Hamer & Sikkel";"7.0";"Knastertorr, lättdrucken o fin";"2013-08-17 19:35:06 UTC";
"Ballast Point Big Eye IPA";"8.0";"";"2013-08-13 18:21:06 UTC";
"Moor Illusion";"8.0";"";"2013-08-13 17:00:58 UTC";
"Boulevard Dark Truth Stout Smokestack Series";"8.0";"Enormt fyllig, dock lite för vaniljsöt för min smak som föredrar de lite torrare varianterna. Skulle som sagt vara mycket intressant att prova en 2-3 års lagring.";"2013-07-11 19:53:20 UTC";
"Huvila ESB";"7.0";"";"2013-06-29 16:46:47 UTC";
"Omnipollo Mazarin";"8.0";"";"2013-06-07 15:51:39 UTC";
"Malmö Brygghus Hop-Man I.P.A.";"8.0";"";"2013-06-07 15:25:35 UTC";
"Nøgne Ø Brown Ale";"7.0";"";"2013-06-07 15:24:12 UTC";
"Beer Here Pale Hops";"8.0";"";"2013-05-31 16:20:41 UTC";
"Malmö Cacao-Porter Criollo";"8.0";"";"2013-05-25 17:59:47 UTC";
"Poppels American Pale Ale";"7.0";"";"2013-05-16 15:56:39 UTC";
"Beer Here Dead Cat";"8.0";"";"2013-05-08 15:29:35 UTC";
"Mikkeller Santa's Little Helper - 2012";"6.0";"";"2013-01-11 18:53:47 UTC";
"Dugges Duggish DIPA";"9.0";"";"2012-12-06 18:39:14 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"8.0";"";"2012-11-17 18:16:34 UTC";
"Mikkeller Beer Hop Breakfast";"8.0";"";"2012-11-17 18:14:51 UTC";
"Summer Wine Diablo";"7.0";"";"2012-10-10 17:41:10 UTC";
"Hoppin Frog Hop Dam Triple IPA";"10.0";"";"2012-09-20 16:44:11 UTC";
"Great Divide Rumble";"6.0";"Vaniljsliskigt som vanligt när det gäller ekfatlagrad öl. När ska jag lära mig att originalet ALLTID är bättre...";"2012-08-25 16:12:57 UTC";
"Helsingborgs India Pale Ale";"7.0";"";"2012-08-24 17:00:10 UTC";
"Dark Horse Fore Smoked Stout";"8.0";"Torr, rostad ,choklad, rökig, inte så pjåkigt";"2012-08-01 19:45:29 UTC";
"Boon Framboise";"7.0";"En 2010'a som fortfarande är ganska söt, men väl kyld så är den en grym aperetif en varm sommardag.";"2012-07-13 21:26:04 UTC";
"Wisby Oaked Porter";"8.0";"Ja se det var en positiv överraskning. 
Fyllig och mjuk. Samt ett stort plus för den kanske snyggaste kombon flaska/etikett som ölvärlden skådat
";"2012-07-13 21:22:50 UTC";
"Evil Twin Mad Dog Pale Ale";"8.0";"Frisk lättdrucken med bra beska. Perfekt sommaröl.";"2012-07-13 18:49:47 UTC";
"Profanity Stout";"8.0";"Torr o besk o lite rökig som avslutning. Inte alls dum.";"2012-07-07 19:35:12 UTC";
"Slottskällans Svart";"7.0";"";"2012-06-29 17:11:34 UTC";
"Grönstedts Extra";"10.0";"Tyckte att både monopol och XO var bra men det här helt obeskrivligt bra. Världsklass.";"2012-06-08 19:20:16 UTC";
"Qvänum Bitter";"8.0";"Inte alls dum, fyllig och med en bra bitterbeska";"2012-05-26 18:05:42 UTC";
"Sixpoint Resin";"8.0";"";"2012-05-25 18:58:52 UTC";
"Oppigårds Smithy Ale";"7.0";"";"2012-05-25 15:28:30 UTC";
"Mikkeller 10";"8.0";"";"2012-05-05 13:37:26 UTC";
"Beer Here Hop Fix";"8.0";"";"2012-04-28 15:17:25 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"";"2012-04-28 15:11:16 UTC";
"Beer Here Executioner IPA";"7.0";"";"2012-04-27 18:29:00 UTC";
"Mikkeller Texas Ranger";"8.0";"Perfekt som smakbrytare efter andra öl. Lite rökt, en hel del chilihetta, på gränsen till en nia så här efter en hög med andra öl. Själv står den sig nog lite slätt dock.";"2012-04-14 19:23:07 UTC";
"Södra Maltfabriken Poking IPA";"7.0";"";"2012-04-14 17:43:39 UTC";
"Fuller's Brewers Reserve No.3 - 2011";"7.0";"";"2012-04-14 15:56:46 UTC";
"Amager Christianshavn Pale Ale";"7.0";"";"2012-04-14 15:00:04 UTC";
"Three Floyds/Mikkeller Boogoop";"9.0";"Betydligt bättre än förväntat.  Ett riktigt bra amerikanskt barley wine";"2012-04-05 17:35:36 UTC";
"Short's Huma Lupa Licious IPA";"7.0";"Hygglig efterbeska men oväntat tråkig. Vet dock inte hur gammal den var.";"2012-04-05 15:55:43 UTC";
"Nynäshamns Stark Bitter Specialbrygd #10";"8.0";"";"2012-04-05 15:07:10 UTC";
"De Molen Amarillo";"8.0";"";"2012-04-05 15:03:45 UTC";
"Wisby Bocken i Paradiset";"6.0";"";"2012-03-14 17:29:59 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"";"2012-03-14 17:28:45 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2012-03-14 17:28:10 UTC";
"Sigtuna Vinterlager";"6.0";"";"2012-03-14 17:27:03 UTC";
"Sigtuna South Pacific Pale Ale";"7.0";"";"2012-03-14 17:26:26 UTC";
"Slottskällans Zero";"8.0";"";"2012-03-13 17:52:31 UTC";
"Lervig Konrads Stout";"9.0";"Torr o besk tack vare chinook humlen, rund o fyllig tack vare havren. Lättdrucken trots en kraftig alkoholhalt. Trevlig.";"2012-03-10 19:14:47 UTC";
"Anderson Valley Poleeko Gold Pale Ale";"7.0";"";"2012-03-10 18:39:18 UTC";
"Södra Maltfabriken Initial Pale Ale";"7.0";"";"2012-03-03 00:34:58 UTC";
"Boon Oude Geuze Mariage Parfait";"8.0";"2006'a. Rundare och fylligare än färska spontanisar men lite väl träig mot slutet. ";"2012-03-03 00:22:02 UTC";
"Djævlebryg Gudeløs Imperial Stout";"8.0";"För mycket lakrits och för tunn kropp för ett riktigt toppbetyg";"2012-03-03 00:13:32 UTC";
"Hoppin Frog Mean Manalishi";"10.0";"Världsklass.";"2012-03-03 00:07:23 UTC";
"Drie Fonteinen Oude Kriek";"9.0";"Syrlig som satan men ändå underbart frisk";"2012-02-25 03:03:56 UTC";
"Finlaggan Islay Single Malt 10 Years";"8.0";"Saknar lite komplexitet men ett mycket prisvärt alternativ till laphroaig, ardbeg, bowmore mfl.";"2012-02-18 20:55:36 UTC";
"Oskar Blues Ten FIDY";"9.0";"Inte direkt prisvärd på krogen men suveränt god.
Torr, rostad, krämig, fyllig";"2012-02-18 18:04:27 UTC";
"Oskar Blues Old Chub";"6.0";"Nja, maltbomb tjock o kletig som sirap nästan. Den lilla rökigheten gör ändå att det blir drickbart.";"2012-02-18 16:45:14 UTC";
"Raasted Rug IPA";"8.0";"På fat. Nelson humlen ger en friskhet som balanserar bra mot rågmaltens restsötma. Ingen humlehomb men frisk o lättdrucken.";"2012-02-18 16:00:49 UTC";
"Green Flash West Coast IPA";"9.0";"En av de absolut bästa i stilen. Enorm efterbeska.
Riktigt färsk via privatimport.
";"2012-02-17 20:20:09 UTC";
"Beer Here Dark Hops Hoppy Black Ale";"9.0";"Flaska tappad januari 2009. Avtagit lite i humlen men rundare och fylligare istället. Det bästa av två världar, IPA och stout.
";"2012-02-14 21:26:33 UTC";
"Port Brewing Old Viscosity";"8.0";"";"2012-02-11 21:44:18 UTC";
"Port Brewing HOP 15 Ale";"9.0";"";"2012-02-11 21:44:03 UTC";
"Port Brewing Wipeout IPA";"7.0";"";"2012-02-11 21:43:29 UTC";
"Eskilstuna Skiftinge single hop";"7.0";"Nja, som så ofta med single hop så blir det för tunt och enkelspårigt.
";"2012-02-11 21:24:46 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2009";"10.0";"Lagrad 2 år, fyllig, vinös, extra allt, superb
";"2012-02-11 21:12:52 UTC";
"Eskilstuna Dubbel IPA";"9.0";"På fat, fruktig, humlig, bra beska o helt enkelt grymt god";"2012-02-10 22:10:35 UTC";
"Weyerbacher Heresy";"8.0";"Stabil fyllig stout som gör sitt jobb utan att glänsa";"2012-02-10 22:05:57 UTC";
"Weyerbacher Double Simcoe IPA";"7.0";"På fat, oväntat tunn, nog inte helt färsk tyvärr.";"2012-02-10 22:02:16 UTC";
"Rodenbach Grand Cru";"9.0";"Inte för den ovane som förväntar sig en lager men en suverän törstsläckare och smakbrytare. söt,syrlig,fruktig och grymt bra.";"2012-02-07 20:18:27 UTC";
"Nøgne Ø Imperial Stout";"9.0";"På fat, utsökt
";"2012-02-07 19:10:57 UTC";
"Oppigårds November Bitter";"9.0";"Citrus, fräsch o fruktig med bra bett i efterbeskan, mycket trevlig";"2012-02-07 17:54:28 UTC";
"Nynäshamns Svensk APA Specialbrygd #8";"8.0";"Inte så mycket humle i doft o smak men rejäl efterbeska, klart godkänd";"2012-02-07 17:53:42 UTC";
"Stone Ruination IPA";"8.0";"";"2012-01-25 17:33:56 UTC";
"Mikkeller Black Hole Barrel Aged Edition Tequila";"8.0";"";"2012-01-25 17:31:46 UTC";
"Stone Levitation Ale";"7.0";"";"2012-01-25 17:30:56 UTC";
"Carlow O'Hara's Stout";"7.0";"";"2012-01-21 18:34:50 UTC";
"Hoppin Frog D.O.R.I.S. the Destroyer";"10.0";"";"2012-01-21 16:37:12 UTC";
"Dark Horse Tres Blueberry Stout";"7.0";"";"2012-01-21 16:32:17 UTC";
"Sierra Nevada Bigfoot";"9.0";"En 2008'a på fat. Humlen mer tillbakadragen men fylligare, inte så spritig o spretig som em färsk men beskan är mer markerad och drar rejält i smaklökarna. Härligt";"2012-01-14 20:59:09 UTC";
"N'Ice Chouffe";"6.0";"";"2012-01-14 19:50:41 UTC";
"Port Brewing Mongo IPA";"8.0";"Fruktig, humle, torr efterbeska, gott.


";"2012-01-14 19:39:00 UTC";
"Courvoisier VSOP";"9.0";"";"2012-01-14 19:37:22 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2010-02-20 19:04:47 UTC";
"Sierra Nevada Celebration Ale";"8.0";"";"2010-02-20 18:33:24 UTC";
"Dugges Spring Beer";"1.0";"";"2010-02-20 18:32:13 UTC";
"Oppigårds Amarillo";"7.0";"";"2010-02-20 18:30:52 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2010-02-20 18:29:24 UTC";
