"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Asti Araldica";"7.0";"";"2013-02-13 21:46:07 UTC";
"il Nostro Grecanico - 2010";"7.0";"";"2013-02-13 21:41:21 UTC";
"Aberfeldy 12 Years";"6.0";"";"2013-02-13 21:38:50 UTC";
"Hendrick's Gin";"10.0";"";"2013-02-13 21:33:34 UTC";
"Laphroaig 10 Years";"8.0";"";"2012-12-19 18:36:13 UTC";
"Negrita Dark";"1.0";"";"2012-12-19 18:35:41 UTC";
"Lord Calvert";"1.0";"";"2012-12-19 18:34:48 UTC";
"Grant's";"2.0";"";"2012-12-19 18:32:57 UTC";
"The Famous Grouse";"4.0";"";"2012-12-19 18:31:36 UTC";
"Viru Valge";"2.0";"";"2012-12-19 18:28:37 UTC";
"Trio Merlot";"8.0";"";"2012-12-19 18:12:07 UTC";
"Auchentoshan 12 Years";"6.0";"";"2012-12-19 18:11:01 UTC";
"Ballantine's";"7.0";"Riktigt fin blended";"2012-12-19 18:08:49 UTC";
"Captain Morgan Spiced Gold";"7.0";"Gott med coke, annars ingen höjdare. Rinner ned lätt när den är blandad :)";"2012-12-19 18:06:48 UTC";
"Speyburn 10 Years";"6.0";"Mild och lättdrucken.";"2012-12-19 18:04:18 UTC";
"Svensk Gin";"8.0";"Mycket bra alternativ till GT. ";"2012-12-19 18:01:22 UTC";
"Absolut Citron";"8.0";"";"2012-12-19 17:59:31 UTC";
"Gilbey's Special Dry Gin";"5.0";"";"2012-12-19 17:58:42 UTC";
"Gordon's London Dry Gin";"7.0";"";"2012-12-19 17:57:42 UTC";
"Bowmore 12 Years";"9.0";"";"2012-12-19 17:51:58 UTC";
"Tomatin 12 Years";"7.0";"";"2012-12-19 17:51:23 UTC";
"Reimersholms Hallands Fläder";"6.0";"";"2012-12-19 17:50:11 UTC";
"Barracuda Rum Silver";"4.0";"";"2012-12-19 17:49:27 UTC";
"Marinella Fruit Aperitif";"4.0";"";"2012-12-19 17:48:11 UTC";
"Explorer Vodka";"3.0";"";"2012-12-19 17:46:18 UTC";
"Zipfer";"5.0";"";"2009-04-05 08:40:16 UTC";
"Koskenkorva Cranberry";"5.0";"";"2009-04-05 08:37:21 UTC";
"Blossa 08 Blåbär - 2008";"8.0";"";"2009-04-05 08:35:48 UTC";
"Bols Crème de Banana";"7.0";"";"2009-04-05 08:33:53 UTC";
"Foster's Lager";"8.0";"";"2008-10-09 09:41:30 UTC";
"Absolut Vodka";"5.0";"";"2008-09-19 17:19:03 UTC";
"J.P. Chenet Cabernet-Syrah - 2010";"4.0";"";"2008-09-19 07:40:30 UTC";
"J.P. Chenet Colombard Chardonnay";"6.0";"";"2008-09-19 07:40:04 UTC";
"Absolut Kurant";"9.0";"";"2008-09-17 10:46:17 UTC";
"Lapin Kulta";"8.0";"";"2008-09-17 10:36:12 UTC";
"Svensk Starköl";"6.0";"";"2008-09-17 10:34:37 UTC";
"Staropramen";"4.0";"";"2008-09-17 10:34:20 UTC";
"Kilkenny";"8.0";"";"2008-09-17 10:34:06 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"";"2008-09-17 10:33:57 UTC";
"Femkommatvåan";"6.0";"";"2008-09-17 10:33:06 UTC";
"San Miguel";"3.0";"";"2008-09-17 10:32:06 UTC";
"Miller Genuine Draft";"6.0";"";"2008-09-17 10:31:49 UTC";
"Sjukommatvåan";"2.0";"";"2008-09-17 10:31:21 UTC";
"Newcastle Brown Ale";"7.0";"";"2008-09-17 10:30:41 UTC";
"Heineken";"7.0";"";"2008-09-17 10:30:30 UTC";
"Småland";"4.0";"";"2008-09-17 10:29:32 UTC";
"Lapin Kulta Export";"7.0";"";"2008-09-17 10:29:12 UTC";
"Spendrups Premium Lager";"5.0";"";"2008-09-17 10:28:57 UTC";
"Pripps Blå";"7.0";"";"2008-09-17 10:28:31 UTC";
"Kung";"6.0";"";"2008-09-17 10:28:14 UTC";
"Crocodile Lager";"6.0";"";"2008-09-17 10:27:44 UTC";
"Spendrups Premium Gold";"6.0";"";"2008-09-17 10:27:27 UTC";
"Carlsberg Export";"5.0";"";"2008-09-17 10:27:02 UTC";
"Anderssons";"6.0";"";"2008-09-17 10:26:53 UTC";
"Carlsberg Hof";"3.0";"";"2008-09-17 10:25:43 UTC";
"Leffe Brune";"6.0";"";"2008-09-17 10:25:28 UTC";
"Carlsberg Sort Guld";"4.0";"";"2008-09-17 10:23:52 UTC";
"Tuborg Grøn Pilsner Øl";"4.0";"";"2008-09-17 10:21:36 UTC";
"Norrlands Guld Dynamit";"3.0";"";"2008-09-17 10:20:53 UTC";
"Koskenkorva Vodka";"7.0";"";"2008-09-17 10:19:57 UTC";
"Mariestads Export";"6.0";"";"2008-09-17 10:16:02 UTC";
"Fishshot";"7.0";"";"2008-09-17 10:15:12 UTC";
"Jägermeister";"2.0";"";"2008-09-17 10:14:30 UTC";
"Asti Cinzano";"8.0";"";"2008-09-17 10:13:19 UTC";
"Sheridan's Original Double Liqueur";"8.0";"";"2008-09-17 10:12:24 UTC";
"Bols Blue";"9.0";"";"2008-09-17 10:11:18 UTC";
"Bols Gold Strike";"10.0";"";"2008-09-17 10:10:50 UTC";
"Johnnie Walker Red Label";"4.0";"";"2008-09-17 10:09:15 UTC";
"Tuborg Guld";"9.0";"";"2008-09-17 10:07:36 UTC";
"Sofiero Guld";"2.0";"";"2008-09-17 10:06:03 UTC";
"Falcon Export";"7.0";"";"2008-09-17 10:05:35 UTC";
"Viña Maipo Cabernet Sauvignon - 2010";"8.0";"";"2008-09-17 10:04:53 UTC";
"Smirnoff Ice";"8.0";"";"2008-09-17 10:04:30 UTC";
"Bacardi Breezer Tropical Watermelon";"5.0";"";"2008-09-17 10:03:59 UTC";
"Reimersholms Brännvin Special";"6.0";"";"2008-09-17 10:01:55 UTC";
"Norrlands Guld Export";"7.0";"";"2008-09-17 10:01:04 UTC";
"Sofiero Original";"3.0";"";"2008-09-17 10:00:06 UTC";
"Millennium";"5.0";"";"2008-09-17 09:58:02 UTC";
