"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Founders All Day IPA";"6.0";"";"2015-07-01 19:47:05 UTC";
"Rådanäs Alter Ego";"7.0";"";"2015-05-31 21:21:37 UTC";
"Höganäs African Pale Ale";"8.0";"";"2015-05-29 19:17:20 UTC";
"Mackmyra Svensk Rök";"7.0";"Testade den på Öl&Wiskey festivalen i Örebro 2013, är inte mycket för Mackmyra, men denna var riktigt najz...";"2015-05-29 18:34:43 UTC";
"Höganäs Twisted Twin DIPA";"9.0";"";"2015-05-29 18:33:19 UTC";
"Antarctica Pilsen";"6.0";"Som en sommaröl i Brasilien är den superbra, lättdrucken, i Sverige har jag tyvärr inte testat den...";"2015-05-29 18:32:36 UTC";
"Oppigårds Everyday IPA";"6.0";"";"2015-05-29 18:30:39 UTC";
"Rådanäs Lageröl";"7.0";"";"2015-05-26 19:16:09 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"6.0";"";"2015-03-27 20:45:04 UTC";
"Stallhagen Historic Beer 1843";"4.0";"";"2015-03-11 19:44:36 UTC";
"Sthlm India Pale Ale";"7.0";"";"2015-01-05 21:45:10 UTC";
"Slottskällans Dubbel IPA";"6.0";"";"2015-01-03 23:48:49 UTC";
"Kallholmen Levande Dubbel IPA";"6.0";"";"2014-12-25 18:27:08 UTC";
"Poppels DIPA";"9.0";"";"2014-12-12 22:12:21 UTC";
"Sigtuna Winter IPA";"6.0";"";"2014-11-17 14:26:42 UTC";
"Sigtuna East Coast Pale Ale";"8.0";"";"2014-11-15 20:27:18 UTC";
"Slottskällans Winter Eko";"5.0";"";"2014-11-15 19:41:30 UTC";
"Södra Maltfabriken Almighty";"7.0";"";"2014-11-14 17:36:05 UTC";
"Stone's Ginger Joe";"6.0";"";"2014-10-14 17:33:56 UTC";
"Åbro Bryggmästarens Drakens IPA";"5.0";"Nja, är det såhär en vinnare smakar undrar man ju hur resten smakade, kanske dax att börja brygga eget... ";"2014-10-11 19:03:07 UTC";
"Runöl Pilsner";"3.0";"";"2014-08-10 18:42:55 UTC";
"Dr Faust Rivaner - 2010";"7.0";"";"2014-07-31 15:14:03 UTC";
"Black Tower Rivaner - 2010";"7.0";"";"2014-07-31 15:11:38 UTC";
"Ecologica Berlina - 2010";"7.0";"";"2014-07-31 15:09:03 UTC";
"Wisby Sleepy Bulldog Pale Ale";"8.0";"";"2014-07-31 15:06:50 UTC";
"S:t Eriks APA";"8.0";"Inte i klass med Höganäs APA, men klart godkänd...";"2014-07-30 22:25:45 UTC";
"Runöl Export";"4.0";"";"2014-07-30 20:55:32 UTC";
"Nils Oscar Belgo Pale Ale";"7.0";"";"2014-07-30 20:53:56 UTC";
"Hale to Nothing";"5.0";"";"2014-06-05 20:46:59 UTC";
"S:t Eriks Amber Ale";"5.0";"";"2014-05-29 19:03:41 UTC";
"Wisby Sitting Bulldog India Pale Ale";"6.0";"";"2014-05-17 20:27:37 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"";"2014-05-17 20:26:45 UTC";
"Slottskällans Saison";"7.0";"Numera 6,5% och artnr.1201
En ny favvo för sommaren...";"2014-05-09 20:59:56 UTC";
"Purity Vodka";"10.0";"Ren och fin, behövs inte sägas mer.";"2014-04-22 20:04:50 UTC";
"Jameson";"9.0";"";"2014-04-22 20:00:33 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2014-04-22 19:42:20 UTC";
"Lagunitas Maximus";"7.0";"";"2014-04-10 20:15:33 UTC";
"Norrlands Guld Export";"1.0";"Fulöl, inte ens vardagsöl, fruktansvärd eftersmak. Hemsk... 
";"2014-04-03 08:21:35 UTC";
"Carlsberg Sort Guld";"5.0";"";"2014-04-03 08:17:18 UTC";
"Skåne Guld Export";"1.0";"";"2014-04-03 08:15:37 UTC";
"Sigtuna Organic Ale";"6.0";"";"2014-04-03 08:03:36 UTC";
"Nils Oscar India Ale";"7.0";"";"2014-04-03 08:00:03 UTC";
"Guinness Draught";"6.0";"";"2014-04-03 07:58:42 UTC";
"InBev Brahma";"4.0";"";"2014-04-03 07:55:26 UTC";
"Sierra Nevada Celebration Ale";"5.0";"";"2014-04-03 07:53:13 UTC";
"Innis & Gunn Irish Cask";"4.0";"";"2014-04-03 07:52:11 UTC";
"Mariestads Old Ox";"8.0";"";"2014-04-03 07:40:12 UTC";
"Höganäs No1 Höganäs Lager";"9.0";"";"2014-04-03 07:37:59 UTC";
"Höganäs APA";"9.0";"";"2014-04-03 07:37:16 UTC";
"Epic Armageddon IPA";"2.0";"";"2011-02-20 18:16:04 UTC";
"Pilsner Urquell";"9.0";"";"2011-02-19 21:14:00 UTC";
"Spaten München";"3.0";"";"2011-02-19 21:13:48 UTC";
"Brooklyn Lager";"6.0";"";"2011-02-19 21:13:02 UTC";
"Staropramen Granát";"8.0";"";"2011-02-05 20:16:19 UTC";
"North Coast Red Seal Ale";"8.0";"";"2010-12-29 22:39:13 UTC";
