"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Hoegaarden Witbier";"3.0";"";"2010-11-06 17:40:11 UTC";
"Kronenbourg 1664 Blanc";"9.0";"";"2010-04-30 16:30:56 UTC";
"Jägermeister";"10.0";"";"2010-04-30 16:29:45 UTC";
"Starobrno Premium";"8.0";"";"2010-04-23 15:15:41 UTC";
"Tuborg Grøn Pilsner Øl";"6.0";"";"2010-04-08 13:33:44 UTC";
"Budweiser";"7.0";"";"2010-04-08 13:26:29 UTC";
"Dom Pérignon - 2000";"10.0";"";"2010-04-08 13:25:18 UTC";
"Dom Pérignon - 1998";"10.0";"";"2010-04-08 13:24:24 UTC";
"New Sweden";"5.0";"";"2010-04-01 20:51:21 UTC";
"Three Towns Premium Lager";"7.0";"";"2010-04-01 20:49:47 UTC";
"TT";"7.0";"";"2010-04-01 20:48:14 UTC";
"Arton56";"6.0";"";"2010-04-01 20:47:46 UTC";
"Tanqueray London Dry Gin";"8.0";"";"2010-03-30 15:16:27 UTC";
"Koskenkorva Vodka";"4.0";"";"2010-03-30 15:14:22 UTC";
"Smirnoff";"6.0";"";"2010-03-30 15:13:40 UTC";
"Skyy Vodka";"5.0";"";"2010-03-30 15:12:52 UTC";
"Stella Artois";"7.0";"";"2010-03-30 15:11:42 UTC";
"Miller Genuine Draft";"6.0";"";"2010-03-30 15:10:56 UTC";
"Staropramen";"8.0";"";"2010-03-30 13:13:33 UTC";
"Jack Daniel's";"7.0";"";"2010-03-30 13:11:25 UTC";
"Kronenbourg 1664";"8.0";"";"2010-03-30 13:08:51 UTC";
"Absolut Citron";"6.0";"";"2010-03-30 13:06:17 UTC";
