"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Bacardi Razz";"5.0";"";"2010-07-07 12:07:40 UTC";
"Bacardi Grand Melón";"7.0";"";"2010-07-07 12:07:29 UTC";
"Bacardi Apple";"5.0";"";"2010-07-07 12:07:19 UTC";
"Bacardi Torched Cherry";"8.0";"";"2010-07-07 12:07:04 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"7.0";"";"2010-07-01 18:45:11 UTC";
"Pistonhead Hot Roddin' Lager";"6.0";"";"2010-07-01 18:44:14 UTC";
"Newcastle Brown Ale";"8.0";"";"2010-07-01 18:43:07 UTC";
"Moët & Chandon Brut Impérial";"8.0";"";"2010-07-01 18:41:55 UTC";
"Reimersholms Gammal Norrlands Akvavit";"8.0";"";"2010-07-01 18:40:01 UTC";
"Reimersholms Brännvin Special";"4.0";"";"2010-07-01 18:38:56 UTC";
"Aivy White Pear Strawberry Mint";"9.0";"";"2010-07-01 18:37:49 UTC";
"BrewDog 77 Lager";"6.0";"";"2010-07-01 18:34:43 UTC";
"Nils Oscar India Ale";"6.0";"";"2010-07-01 18:33:32 UTC";
"Jämtlands Pilgrim Ale";"6.0";"";"2010-07-01 18:33:10 UTC";
"Bombay Sapphire London Dry Gin";"8.0";"";"2010-07-01 18:31:13 UTC";
"Belhaven Twisted Thistle IPA";"8.0";"";"2010-07-01 18:30:50 UTC";
"Tullamore Dew";"6.0";"";"2010-07-01 18:30:05 UTC";
"Smirnoff";"6.0";"";"2010-07-01 18:29:26 UTC";
