"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Foot of Africa Chenin Blanc - 2011";"7.0";"";"2012-09-23 12:30:51 UTC";
"Les Fumées Blanches - 2010";"8.0";"";"2012-09-23 12:30:16 UTC";
"Concha y Toro Late Harvest Sauvignon Blanc - 2005";"9.0";"";"2012-08-26 18:55:34 UTC";
"Puychéric Syrah Rosé - 2011";"8.0";"";"2012-08-26 18:54:14 UTC";
"Stoneleigh Sauvignon Blanc - 2006";"7.0";"";"2012-08-06 10:44:54 UTC";
"Periquita - 2008";"7.0";"";"2012-08-06 10:44:07 UTC";
"Bestheim Pinot Gris Réserve - 2010";"9.0";"";"2012-07-27 21:12:45 UTC";
"Viña Maipo Chardonnay - 2010";"6.0";"";"2012-07-23 19:49:13 UTC";
"Château Menota";"8.0";"";"2012-07-23 19:32:12 UTC";
"Sankt Anna Riesling - 2010";"5.0";"";"2012-07-23 11:13:54 UTC";
"Kalis Chardonnay Grillo - 2010";"7.0";"";"2012-07-19 20:06:44 UTC";
