"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Brewski Herr Hemlig IPA";"10.0";"";"2015-01-25 07:27:32 UTC";
"Brewdog Santa Paws";"5.0";"";"2014-12-19 22:45:10 UTC";
"Stallhagen Historic Beer 1843";"5.0";"";"2014-12-17 19:58:25 UTC";
"Brew By Numbers 01/01 Saison - Citra";"7.0";"";"2014-11-19 21:05:01 UTC";
"Darguner Pilsener";"5.0";"";"2014-11-19 19:47:59 UTC";
"Klackabackens India Pale Ale";"6.0";"";"2014-11-14 21:25:27 UTC";
"Mohawk Oxymoron Black IPA";"7.0";"";"2014-10-23 20:54:00 UTC";
"Carlow O'Hara's Irish Red";"6.0";"";"2014-10-19 17:09:15 UTC";
"South Plains Honey Oat Wheat";"7.0";"";"2014-10-13 22:33:36 UTC";
"Big Dan's Oaky Smokey";"4.0";"";"2014-10-06 17:53:52 UTC";
"Victory Festbier";"3.0";"";"2014-10-04 19:54:30 UTC";
"Riegele Augsburger Herrenpils";"5.0";"";"2014-10-04 18:53:06 UTC";
"Bockor Cuvee des Jacobins Rouge";"8.0";"";"2014-10-03 18:19:59 UTC";
"Kissmeyer Smokey Oktober";"3.0";"";"2014-10-01 19:15:23 UTC";
"Martha Krieger Spitzenpilsner";"6.0";"";"2014-10-01 19:14:01 UTC";
"North Coast Le Merle Belgian Style Saison";"7.0";"";"2014-09-20 20:54:53 UTC";
"Mad Salt";"8.0";"";"2014-09-20 20:11:10 UTC";
"BrewDog Hardcore IPA";"3.0";"";"2014-09-20 19:43:36 UTC";
"Poppels DIPA";"8.0";"";"2014-09-20 19:08:38 UTC";
"Lundabryggeriet Hög Standard Skånsk Västkust IPA";"6.0";"";"2014-09-20 18:18:44 UTC";
"Avery White Rascal";"7.0";"";"2014-09-20 17:51:38 UTC";
"Summer Wine Oregon West Coast Pale Ale";"7.0";"";"2014-09-20 17:50:23 UTC";
"City and Colour Imperial Maple Wheat";"4.0";"";"2014-09-20 16:51:11 UTC";
"Birra del Borgo Re Ale Extra";"8.0";"";"2014-09-20 16:26:38 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"9.0";"";"2014-09-20 15:28:19 UTC";
"Bakgården Triakel Weisse - 2013";"7.0";"";"2014-09-20 14:43:49 UTC";
"Slottskällans Princess";"5.0";"";"2014-09-20 14:32:15 UTC";
"Mikkeller Underall Galaxy";"8.0";"";"2014-09-20 12:16:02 UTC";
"Motörhead Bastards Lager";"5.0";"";"2014-09-16 19:08:42 UTC";
"Iron Maiden Trooper";"4.0";"";"2014-09-14 08:17:56 UTC";
"Sapporo Premium Lager";"2.0";"";"2014-08-28 16:48:03 UTC";
"Solsidan Premium Dry";"5.0";"";"2014-08-28 16:47:17 UTC";
"Sierra Nevada Bigfoot";"4.0";"";"2014-08-24 07:15:37 UTC";
"De la Senne Taras Boulba";"4.0";"";"2014-08-21 21:32:17 UTC";
"Anderson Valley Hop Ottin IPA";"4.0";"";"2014-08-08 21:33:29 UTC";
"Sigtuna Organic Ale";"4.0";"";"2014-08-06 17:48:57 UTC";
"Duvel Tripel Hop (Mosaic) - 2014";"7.0";"";"2014-08-05 20:04:16 UTC";
"Founders Rübæus";"7.0";"";"2014-08-05 18:15:49 UTC";
"Höganäs APA";"6.0";"";"2014-08-04 14:38:47 UTC";
"Brygghuset Finn Brown Ale";"5.0";"";"2014-08-02 17:01:23 UTC";
"Brooklyn Founder's Choice Pale Ale";"6.0";"";"2014-08-02 13:26:17 UTC";
"BrewDog Dead Pony Club";"9.0";"Helt galet. Så god och nästan så den kunde säljas på Ica.";"2014-08-01 19:36:44 UTC";
"Dugges Bärliner Lingon";"6.0";"Spännande och frisk trots surheten";"2014-08-01 19:34:25 UTC";
"Helsingborgs Summer Ale";"5.0";"";"2014-08-01 19:33:15 UTC";
"Staropramen Unfiltered";"5.0";"";"2014-07-26 16:23:25 UTC";
"Sierra Nevada Ruthless Rye IPA";"8.0";"";"2014-07-26 13:58:06 UTC";
"Macgüver DIPA";"4.0";"";"2014-07-19 17:04:59 UTC";
"Backyard Brewing Bomble Bee 17";"6.0";"";"2014-07-15 18:32:54 UTC";
"Palma Louca";"3.0";"Tydlig vattensmak med lite alkohol...";"2014-07-14 18:04:36 UTC";
"Störtebeker Atlantik-Ale";"7.0";"";"2014-07-05 20:45:05 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"7.0";"";"2014-07-05 17:38:55 UTC";
"Djævlebryg Dark Beast";"6.0";"";"2014-06-28 22:05:55 UTC";
"Chad Beer Sun Giant";"6.0";"";"2014-06-27 17:32:19 UTC";
"Nils Oscar Belgo Pale Ale";"7.0";"";"2014-06-26 20:52:40 UTC";
"Beavertown Bloody ’Ell";"4.0";"";"2014-06-18 20:03:35 UTC";
"Dugges Bärliner Hallon";"7.0";"";"2014-06-14 21:02:17 UTC";
"All In Brewing Hype IPA";"7.0";"";"2014-06-14 20:52:40 UTC";
"Electric Nurse Pale Ale";"7.0";"";"2014-06-14 20:50:15 UTC";
"Poppels American Pale Ale";"9.0";"";"2014-06-14 19:14:14 UTC";
"Oceanbryggeriet 12 Plato Lager";"5.0";"";"2014-06-14 17:31:48 UTC";
"Mocha latte stout";"8.0";"";"2014-06-14 15:36:23 UTC";
"Beerbliotek California Common Steam Beer";"6.0";"";"2014-06-14 15:31:23 UTC";
"Beerbliotek Belgian Black IPA";"6.0";"";"2014-06-14 15:18:44 UTC";
"Beerbliotek Sockerbruket Saison";"4.0";"";"2014-06-14 12:44:30 UTC";
"Dugges Spotlight";"7.0";"";"2014-06-14 12:35:59 UTC";
"Dugges Brandmästare Andréns Törstsläckare 2.8%";"7.0";"";"2014-06-14 12:03:40 UTC";
"Rådanäs California Common";"5.0";"";"2014-06-14 11:04:51 UTC";
"Founders Centennial IPA";"7.0";"";"2014-06-12 20:27:20 UTC";
"Ølfabrikken Pilsner";"4.0";"";"2014-06-04 19:29:54 UTC";
"Skånsk Klassiker";"6.0";"";"2014-05-29 11:13:36 UTC";
"Grebbestads Ostron Porter";"6.0";"";"2014-05-02 21:45:29 UTC";
"BrewDog Abstrakt AB:09";"1.0";"";"2014-04-19 18:55:57 UTC";
"Train Station The Hoppy Bunny";"4.0";"";"2014-04-19 17:18:06 UTC";
"S:t Eriks Påskale - 2014";"7.0";"";"2014-04-19 15:20:40 UTC";
"S:t Eriks & Mathias Dahlgren Påsköl";"6.0";"";"2014-04-19 14:28:57 UTC";
"Wisby Påsköl";"6.0";"";"2014-04-19 13:38:17 UTC";
"Amager the Sinner Series Lust";"4.0";"";"2014-04-18 17:31:52 UTC";
"Nynäshamns Landsort Lager";"7.0";"";"2014-04-18 16:08:33 UTC";
"Sinebrychoff Koff Porter";"6.0";"";"2014-04-17 20:50:57 UTC";
"Mönchshof Kellerbier";"6.0";"";"2014-04-15 17:38:48 UTC";
"Brakspear Triple";"6.0";"";"2014-04-11 19:29:10 UTC";
"Mönchshof Original Pils";"4.0";"";"2014-04-08 17:12:37 UTC";
"Mönchshof Bayerisch Hell";"5.0";"";"2014-04-07 06:14:39 UTC";
"Slottskällans Saison";"5.0";"";"2014-04-04 20:03:14 UTC";
"Amager Forårsbryg";"8.0";"";"2014-04-04 18:19:21 UTC";
"Lilla Ölfabriken Sideburns";"1.0";"";"2014-04-03 19:13:18 UTC";
"Lilla Ölfabriken Vårale";"9.0";"";"2014-04-03 19:01:09 UTC";
"Paulaner Original Münchner Hell";"4.0";"";"2014-03-30 16:41:52 UTC";
"Hoptical Illusion Almost pale ale";"7.0";"";"2014-03-28 20:34:47 UTC";
"Flying Monkeys Smashbomb Atomic IPA";"9.0";"";"2014-03-28 20:33:12 UTC";
"Stronzo 1000 EBC";"2.0";"";"2014-03-28 20:31:12 UTC";
"Oskar Blues Deviant Dale’s";"7.0";"";"2014-03-28 20:15:55 UTC";
"Founders All Day IPA";"7.0";"";"2014-03-28 19:34:47 UTC";
"Founders Breakfast Stout";"7.0";"";"2014-03-28 19:33:52 UTC";
"Mohawk VS Mosaic";"8.0";"";"2014-03-28 19:32:28 UTC";
"Flying Couch Dude American Pale Ale";"7.0";"";"2014-03-28 19:07:59 UTC";
"Brekeriet Funkstarter";"3.0";"";"2014-03-28 18:51:41 UTC";
"Brekeriet Cassis";"8.0";"";"2014-03-28 18:50:25 UTC";
"Brekeriet Wild Funkstarter";"3.0";"";"2014-03-28 18:49:36 UTC";
"Victory Hop Devil India Pale Ale";"8.0";"";"2014-03-28 18:04:49 UTC";
"Camden Town Pale Ale";"9.0";"";"2014-03-28 17:54:41 UTC";
"Skovlyst India Pale Ale";"4.0";"";"2014-03-28 17:42:27 UTC";
"Skovlyst BøgeBryg";"5.0";"";"2014-03-28 17:41:45 UTC";
"SKA Brewing Euphoria Pale Ale";"9.0";"";"2014-03-28 17:28:01 UTC";
"Thomas Creek River Falls Red Ale";"6.0";"";"2014-03-28 17:18:34 UTC";
"Brygghuset Finn American Pale Ale";"7.0";"";"2014-03-27 17:51:09 UTC";
"Sierra Nevada Narwhal Imperial Stout";"8.0";"";"2014-03-23 18:15:06 UTC";
"Kilkenny";"5.0";"";"2014-03-21 16:32:30 UTC";
"Mohawk American Barleywine - 2013";"4.0";"";"2014-03-16 21:04:24 UTC";
"Omnipollo Nebuchadnezzar";"7.0";"";"2014-03-15 18:27:23 UTC";
"Amager Christianshavn Pale Ale";"5.0";"";"2014-03-13 22:04:13 UTC";
"Södra Maltfabriken Almighty";"4.0";"";"2014-03-05 19:38:28 UTC";
"Dugges Mörk Lager";"4.0";"";"2014-03-05 19:06:16 UTC";
"Zeunerts Höga Kusten";"3.0";"";"2014-02-20 19:30:21 UTC";
"Mountain Livin' Pale Ale";"8.0";"";"2014-02-02 20:04:15 UTC";
"Lagunitas Maximus";"9.0";"";"2014-01-25 19:01:54 UTC";
"Helsingborgs Kaffestout";"7.0";"";"2014-01-18 19:44:14 UTC";
"Nils Oscar Winter Edition - 2013";"7.0";"";"2014-01-12 07:50:49 UTC";
"Little Valley Stoodley Stout";"7.0";"";"2014-01-09 23:11:32 UTC";
"Stallhagen US Red Ale";"7.0";"";"2013-12-30 16:29:06 UTC";
"Stallhagen Honungsöl";"7.0";"";"2013-12-29 17:47:43 UTC";
"Lagunitas India Pale Ale";"5.0";"";"2013-12-27 19:06:01 UTC";
"Flying Dog Snake Dog IPA";"7.0";"";"2013-12-27 18:07:36 UTC";
"Philthy Phil’s American Pale Ale";"6.0";"";"2013-12-27 16:51:47 UTC";
"Beerbliotek Rye Pale Ale Chinook Columbus";"9.0";"";"2013-12-27 15:27:43 UTC";
"BrewDog Hello, my name is Ingrid";"8.0";"";"2013-12-27 15:20:53 UTC";
"Fuller's Jack Frost";"7.0";"";"2013-12-27 14:35:42 UTC";
"Ilkley Holy Cow Cranberry Milk Stout";"7.0";"";"2013-12-26 22:16:10 UTC";
"Ølfabrikken Jule Ale";"9.0";"";"2013-12-25 17:56:43 UTC";
"Sigtuna Winter IPA";"6.0";"";"2013-12-25 10:51:13 UTC";
"Falcon Bayerskt";"6.0";"";"2013-12-24 20:52:56 UTC";
"Störtebeker Schwarzbier";"3.0";"";"2013-12-24 19:12:58 UTC";
"Störtebeker 1402 Kellerbier";"5.0";"";"2013-12-24 16:47:38 UTC";
"Slottskällans Nisse Julöl";"6.0";"";"2013-12-24 16:28:45 UTC";
"Dugges Christmas Idjit!";"3.0";"";"2013-12-22 21:31:16 UTC";
"Brutal Brewing Hale To Winter (And The Darkness It Brings)";"6.0";"";"2013-12-22 18:21:13 UTC";
"Slottskällans Winter Eko";"5.0";"";"2013-12-22 18:19:35 UTC";
"Schöfferhofer hefeweizen";"7.0";"";"2013-12-13 21:27:56 UTC";
"Skebo Brukspatron";"7.0";"Perfekt till julmaten!";"2013-12-13 19:14:53 UTC";
"Dugges Juldricka";"6.0";"";"2013-12-06 21:20:51 UTC";
"Electric Nurse Underbar Jul";"6.0";"";"2013-12-05 17:21:57 UTC";
"Merlin Dark Lager";"4.0";"";"2013-12-05 17:21:01 UTC";
"Helsingborgs Ale 2,8%";"6.0";"";"2013-11-27 15:53:30 UTC";
"Green's Dark Glutenfri";"5.0";"";"2013-11-22 21:24:10 UTC";
"Green's Blond Glutenfri";"7.0";"";"2013-11-22 20:39:24 UTC";
"Chapel Hill Sparkling Chardonnay";"6.0";"";"2013-11-10 19:58:37 UTC";
"Thornbridge / S:t Eriks Imperial Raspberry Stout";"9.0";"";"2013-11-08 20:48:20 UTC";
"Tropical Pils";"5.0";"";"2013-11-06 21:33:16 UTC";
"Helsingborgs Chilipeppar";"2.0";"Chili... Ja, det smakar chili.";"2013-10-26 18:57:52 UTC";
"Zeunerts Original";"4.0";"";"2013-10-24 19:47:19 UTC";
"Heineken 3.5%";"4.0";"";"2013-10-24 18:01:23 UTC";
"Budweiser";"4.0";"";"2013-10-24 17:56:51 UTC";
"Helsingborg Metal DarkAle";"5.0";"Hade kanske lite för höga förhoppningar på denna. Provad öl nr 400 blev sådär. Visst lite rå och ""skitig"" men de kunde vågat vara lite mer kaxiga tycker jag!";"2013-10-21 19:17:02 UTC";
"Evil Twin Yellow Cab Lager";"7.0";"";"2013-10-19 17:29:27 UTC";
"Brutal Brewing Sir Taste a Lot Hoppiness";"8.0";"";"2013-10-18 18:23:48 UTC";
"Whisky från södern - 2013";"10.0";"";"2013-10-18 18:17:22 UTC";
"Ballast Point Sculpin IPA";"8.0";"";"2013-10-14 21:14:32 UTC";
"Storsjöbygdens single malt - 2012";"8.0";"";"2013-10-12 18:55:41 UTC";
"Mackmyra Special 04";"6.0";"";"2013-10-12 18:27:47 UTC";
"Omnipollo Leon";"9.0";"";"2013-10-12 16:52:59 UTC";
"Ehrenfelder Alt";"8.0";"";"2013-10-10 20:50:31 UTC";
"CBC Classic Lager";"5.0";"";"2013-10-10 17:35:51 UTC";
"Franziskaner Hefe-Weissbier";"6.0";"";"2013-10-06 16:45:37 UTC";
"Zlatopramen Premium";"6.0";"";"2013-10-06 13:18:27 UTC";
"Amager Kåååd (Modern IPA)";"8.0";"";"2013-10-04 18:36:17 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"6.0";"";"2013-10-02 21:37:58 UTC";
"Widmer Brothers Okto Festival Ale";"8.0";"";"2013-10-02 17:55:00 UTC";
"Mikkeller Texas Ranger Barrel Aged (Eagle Rare Edition)";"6.0";"";"2013-09-28 21:43:50 UTC";
"Mikkeller Big Worse Barley Wine";"2.0";"";"2013-09-28 21:42:38 UTC";
"Mikkeller Hop Burn Low";"8.0";"";"2013-09-28 21:42:06 UTC";
"Mikkeller Spontanmandarin";"3.0";"";"2013-09-28 21:41:24 UTC";
"Mikkeller Happy Lovin’ Christmas";"8.0";"";"2013-09-28 21:40:44 UTC";
"Mikkeller Spontanrosehip";"3.0";"";"2013-09-28 21:39:29 UTC";
"Grassroots/Mikkeller Limoncello IPA";"8.0";"Frisk";"2013-09-28 21:38:21 UTC";
"Efes Pilsener";"4.0";"";"2013-09-28 08:32:11 UTC";
"Dugges HopBlack";"7.0";"";"2013-09-26 20:55:51 UTC";
"Malmö Ruby Soho";"6.0";"";"2013-09-23 11:48:22 UTC";
"Nonic Mild - 2013";"6.0";"";"2013-09-23 11:36:21 UTC";
"Malmö Cacao-Porter Criollo";"9.0";"";"2013-09-22 09:20:36 UTC";
"Malmö Brygghus Hop-Man I.P.A.";"8.0";"";"2013-09-22 09:19:39 UTC";
"Malmö Canned Wheat";"7.0";"";"2013-09-22 09:19:06 UTC";
"Malmö Pilsner";"6.0";"";"2013-09-22 09:18:43 UTC";
"Malmö Cacao-Porter";"9.0";"";"2013-09-22 09:18:12 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"8.0";"";"2013-09-16 19:36:29 UTC";
"S:t Eriks & Mathias Dahlgrens Oktoberfest";"6.0";"";"2013-09-15 09:15:01 UTC";
"Chang Beer";"4.0";"";"2013-09-14 16:55:24 UTC";
"Kirin Ichiban";"5.0";"";"2013-09-13 17:42:29 UTC";
"Leo Beer";"5.0";"";"2013-09-12 16:28:02 UTC";
"Electric Nurse DIPA";"8.0";"";"2013-09-11 21:46:47 UTC";
"Byaregårdens IPA";"7.0";"";"2013-08-31 21:35:36 UTC";
"Brygghus 19 Passion IPA";"6.0";"";"2013-08-31 21:15:00 UTC";
"Goose Island Bourbon County Stout";"2.0";"";"2013-08-31 20:26:14 UTC";
"Poppels Brown Ale Vinterutgåva";"3.0";"";"2013-08-31 20:04:53 UTC";
"South Plains Hoptimus Delirium #1";"1.0";"";"2013-08-31 19:55:30 UTC";
"PangPang Hökarängens IPA";"5.0";"";"2013-08-31 19:18:16 UTC";
"Södra Maltfabriken Die Nasty";"6.0";"";"2013-08-31 18:45:27 UTC";
"PangPang Puttin' In Hours";"7.0";"";"2013-08-31 17:18:18 UTC";
"Värmdö Bryggeri India Pale Ale";"7.0";"";"2013-08-31 16:52:01 UTC";
"Train Station Off The Rails Pale Ale";"8.0";"";"2013-08-31 15:42:34 UTC";
"Strömsholms Charta 77s punköl";"4.0";"Förlåt. Ölen matchar inte storheten som Charta77 har.";"2013-08-31 15:19:14 UTC";
"Leufsta IPA";"6.0";"";"2013-08-31 15:06:44 UTC";
"Leufsta Blonde";"6.0";"";"2013-08-31 14:48:49 UTC";
"Kallholmen Levande IPA";"8.0";"";"2013-08-31 13:01:31 UTC";
"Eskilstuna Engelsk IPA";"7.0";"";"2013-08-31 12:34:05 UTC";
"Ysta India Pale Ale";"1.0";"De va de räligaste...";"2013-08-31 12:22:08 UTC";
"Kallebryggeriet Kung Inge";"3.0";"";"2013-08-31 12:03:45 UTC";
"Murphy's Irish Red";"4.0";"";"2013-07-26 20:01:34 UTC";
"Malmö Hibiscus Witbier";"7.0";"";"2013-07-26 18:57:27 UTC";
"Cobra";"4.0";"";"2013-07-26 16:01:54 UTC";
"Coopers Best Extra Stout";"7.0";"";"2013-07-24 20:59:59 UTC";
"San Miguel 1516";"5.0";"";"2013-07-24 20:58:18 UTC";
"Oppigårds Indian Tribute";"7.0";"";"2013-07-23 17:24:45 UTC";
"Zubr Premium";"6.0";"";"2013-07-20 19:46:19 UTC";
"Zywiec Beer";"5.0";"";"2013-07-20 16:24:02 UTC";
"Stronzo Swagger Juze";"7.0";"";"2013-07-14 20:06:58 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"";"2013-07-12 20:58:50 UTC";
"Melleruds Utmärkta Pilsner";"5.0";"";"2013-07-12 16:34:05 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"8.0";"";"2013-07-10 18:50:36 UTC";
"Wisby Pils";"7.0";"";"2013-07-10 18:40:48 UTC";
"Backyard Brew The Lawn Mower";"8.0";"";"2013-07-08 18:03:05 UTC";
"Napa Smith Organic IPA";"6.0";"";"2013-06-30 07:12:16 UTC";
"Nøgne Ø Saison";"7.0";"";"2013-06-22 17:52:02 UTC";
"Jämtlands Hell";"7.0";"";"2013-06-21 17:13:53 UTC";
"Nøgne Ø Imperial Brown Ale";"9.0";"";"2013-06-21 17:11:03 UTC";
"Duyck Jenlain Blonde";"3.0";"";"2013-06-05 20:28:23 UTC";
"Epic Armageddon IPA";"8.0";"";"2013-06-01 16:33:38 UTC";
"Cerveza Aguila";"4.0";"";"2013-06-01 14:56:12 UTC";
"Caffrey's Irish Ale";"7.0";"";"2013-06-01 14:55:43 UTC";
"Sigtuna East River Lager";"6.0";"";"2013-05-02 16:22:08 UTC";
"Dugges Golgata Bitter";"7.0";"";"2013-04-24 20:44:51 UTC";
"Radeberger Pilsner";"5.0";"";"2013-04-15 22:55:27 UTC";
"Midtfyns Jule Stout";"4.0";"";"2013-04-10 21:59:24 UTC";
"Dugges Påsklager";"4.0";"Lager? Mörk med viss smak av kaffe.";"2013-04-05 05:18:55 UTC";
"Electric Nurse Easter Ale";"7.0";"";"2013-04-01 16:33:18 UTC";
"Stronzo Påskebrygd";"8.0";"";"2013-04-01 15:06:10 UTC";
"Mohawk Easter Rocket Red IPA";"8.0";"";"2013-03-30 19:55:55 UTC";
"Brooklyn Local 1";"7.0";"";"2013-03-30 18:19:55 UTC";
"Ocean Västkust 4,8%";"4.0";"";"2013-03-30 15:48:29 UTC";
"Sigtuna Påskweizen";"4.0";"";"2013-03-30 15:15:04 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2013-03-25 06:36:25 UTC";
"Oskar Blues Dale's Pale Ale";"10.0";"";"2013-03-18 12:23:11 UTC";
"Thornbridge Jaipur";"4.0";"Smakar parfym. ";"2013-03-15 18:46:37 UTC";
"Spaten Optimator Doppelbock";"6.0";"";"2013-03-13 19:22:02 UTC";
"Bavaria Premium";"4.0";"";"2013-03-11 17:42:12 UTC";
"Žatec Gluten Free Beer";"5.0";"";"2013-03-11 16:49:16 UTC";
"Croocked Moon Lawless";"4.0";"";"2013-03-02 22:11:06 UTC";
"Mikkeller The American Dream";"9.0";"";"2013-03-02 22:04:16 UTC";
"Duvel Tripel Hop (Citra) - 2012";"4.0";"";"2013-02-08 21:54:11 UTC";
"Stronzo El Diablo";"3.0";"";"2013-02-08 21:44:17 UTC";
"Chimay 150 / Spécial Cent Cinquante";"8.0";"";"2013-02-08 21:13:36 UTC";
"Chimay Bleue";"6.0";"";"2013-02-08 20:58:51 UTC";
"Chimay Rogue";"6.0";"";"2013-02-08 20:22:49 UTC";
"Chimay Blanche/Triple";"7.0";"";"2013-02-08 20:12:23 UTC";
"Oud Beersel Oude Geuze Vieille";"7.0";"";"2013-02-08 19:26:36 UTC";
"Liefmans Glühkriek";"8.0";"";"2013-02-08 18:50:14 UTC";
"Ölvisholt Jólabjór";"4.0";"";"2013-01-27 20:25:08 UTC";
"Mohawk Whiteout Stout";"5.0";"";"2013-01-27 16:13:21 UTC";
"San Miguel";"3.0";"";"2013-01-25 20:02:31 UTC";
"Estrella Damm";"5.0";"";"2013-01-25 18:38:12 UTC";
"Dugges Easy Christmas";"9.0";"";"2013-01-13 13:19:44 UTC";
"SKA Modus Hoperandi IPA";"9.0";"";"2013-01-04 20:43:50 UTC";
"Great Divide Hibernation Ale";"6.0";"";"2013-01-04 18:38:22 UTC";
"Sigtuna Unfiltered Lager";"7.0";"";"2013-01-04 18:26:58 UTC";
"Jacobsen Golden Naked Christmas Ale";"8.0";"";"2013-01-03 17:26:40 UTC";
"Widmer Brothers Brrr Seasonal Ale";"9.0";"";"2013-01-03 17:15:43 UTC";
"Helsingborgs India Pale Ale";"7.0";"";"2012-12-31 22:33:23 UTC";
"Pripps Jul";"4.0";"";"2012-12-31 22:08:02 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"7.0";"";"2012-12-31 20:07:34 UTC";
"Helsingborgs Vinter";"6.0";"";"2012-12-31 19:42:54 UTC";
"Fontana Candida Frascati - 2010";"7.0";"";"2012-12-31 18:17:25 UTC";
"Falcons Julmumma";"4.0";"";"2012-12-28 19:12:18 UTC";
"The Macallan 12 Years";"8.0";"";"2012-12-24 21:41:04 UTC";
"Courvoisier VSOP";"7.0";"";"2012-12-24 21:10:54 UTC";
"Breznak";"5.0";"";"2012-12-24 19:53:15 UTC";
"Flensburger Pilsener";"3.0";"";"2012-12-24 18:48:01 UTC";
"Falcon Tipp Tapp";"4.0";"";"2012-12-22 19:29:11 UTC";
"Anchor Christmas Ale - 2012";"6.0";"";"2012-12-21 19:21:27 UTC";
"Mikkeller Santa's Little Helper - 2012";"9.0";"";"2012-12-21 18:03:45 UTC";
"Pistonhead Christmas Carol";"4.0";"";"2012-12-15 18:35:43 UTC";
"Shepherd Neame Christmas Ale - 2010";"7.0";"";"2012-12-10 18:04:50 UTC";
"Lindemans Apple (Pomme)";"8.0";"";"2012-12-01 20:38:13 UTC";
"Eriksberg Julöl";"5.0";"";"2012-12-01 20:32:35 UTC";
"Mariestads Julebrygd";"7.0";"Förvånande god! Hade inte väntat mig det av denna.";"2012-11-24 19:46:26 UTC";
"Oppigårds Winter Ale";"8.0";"";"2012-11-24 07:49:58 UTC";
"Nils Oscar Kalasjulöl";"8.0";"";"2012-11-21 20:49:35 UTC";
"Wisby Julbrygd";"4.0";"";"2012-11-18 16:48:24 UTC";
"Köstritzer Schwarzbier";"6.0";"";"2012-11-10 17:51:11 UTC";
"Shepherd Neame Spooks Ale";"7.0";"";"2012-11-09 21:43:41 UTC";
"Mythos Lager";"5.0";"";"2012-11-08 17:57:54 UTC";
"Royal Classic";"6.0";"";"2012-11-03 08:04:04 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"";"2012-11-03 08:03:26 UTC";
"Holmströms Anarchy";"4.0";"";"2012-10-27 21:11:22 UTC";
"Holmströms Torpeden";"7.0";"";"2012-10-27 20:55:40 UTC";
"Holmströms Bittra gubben";"7.0";"";"2012-10-27 20:32:05 UTC";
"South Plains APA";"8.0";"";"2012-10-27 20:12:32 UTC";
"Qvänum McBrian Ale";"5.0";"";"2012-10-27 20:11:08 UTC";
"Eskilstuna Walter Kurtssons Tåbira";"4.0";"";"2012-10-27 19:53:35 UTC";
"Holmströms Bittergumman";"6.0";"";"2012-10-27 19:17:02 UTC";
"Qvänum Grannen Ale";"3.0";"";"2012-10-27 18:46:18 UTC";
"Qvänum Havre Ale";"7.0";"Oerhört svår att betygsätta eftersom den smakar så annorlunda";"2012-10-27 18:43:57 UTC";
"Strömsholms Falskmyntaren";"3.0";"";"2012-10-27 18:11:33 UTC";
"Bålsta Eklöws Röda";"7.0";"";"2012-10-27 17:46:30 UTC";
"Holmströms Ports of Call med ek";"4.0";"";"2012-10-27 17:15:10 UTC";
"Holmströms Ports of Call";"4.0";"";"2012-10-27 15:59:35 UTC";
"Lundabryggeriet En Annorlunda Lager";"8.0";"";"2012-10-27 15:38:57 UTC";
"Holmströms Lager 22";"7.0";"Lite mer kolsyra skulle inte skada, men jag gillar!";"2012-10-27 15:21:51 UTC";
"Holmströms Mjöd - 2012";"7.0";"Frisk, god men spritig.";"2012-10-27 14:48:48 UTC";
"Old Speckled Hen";"7.0";"";"2012-10-26 23:09:18 UTC";
"Steinlager Pure";"3.0";"Borde kanske stannat på Nya Zeland";"2012-10-24 16:28:42 UTC";
"Carling Lager";"3.0";"";"2012-10-19 17:31:50 UTC";
"Arboga Höstlager";"3.0";"Söt och sliskig";"2012-10-17 16:40:01 UTC";
"Mikkeller Black Hole Barrel Aged Edition Tequila";"3.0";"";"2012-10-12 20:53:00 UTC";
"Mikkeller Black Hole Barrel Aged Edition Bourbon";"4.0";"";"2012-10-12 20:52:27 UTC";
"Fraoch 22";"8.0";"Testade flaska nr 428. Den var bra!";"2012-10-12 20:51:00 UTC";
"Hoppin Frog Hopped-Up Goose Juice Rye IPA";"8.0";"Gott. Lite surt, inte så bittert.";"2012-10-12 19:49:12 UTC";
"Emelisse White Label Imperial Russian Stout Laproaig BA";"2.0";"Rökig men ihålig i smaken";"2012-10-12 18:42:06 UTC";
"Bombardier";"5.0";"";"2012-10-12 17:19:29 UTC";
"Boon Framboise";"4.0";"";"2012-10-12 17:19:00 UTC";
"Kaltenberg Organic";"5.0";"Förvånandsvärt trevlig";"2012-10-07 16:54:08 UTC";
"Black Isle Jocktoberfest";"8.0";"";"2012-10-06 21:43:58 UTC";
"FrEquency No Sleep in October";"6.0";"";"2012-10-05 20:41:33 UTC";
"Samuel Adams Octoberfest";"3.0";"Hade en 6:a på denna förra året. Nu en trea. Sämsta Samuel Adams-ölet någonsin!";"2012-10-01 16:46:12 UTC";
"Löwenbräu Oktoberfestbier";"4.0";"";"2012-09-30 16:50:12 UTC";
"Harboe Pilsner";"2.0";"";"2012-09-29 17:57:27 UTC";
"Warsteiner";"4.0";"";"2012-09-29 16:53:53 UTC";
"König Pilsener";"4.0";"";"2012-09-29 16:34:39 UTC";
