"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Ardbeg Ten Years";"6.0";"";"2013-03-15 15:40:48 UTC";
"Rodenbach Grand Cru";"2.0";"";"2013-03-05 04:18:43 UTC";
"Goose Island Bourbon County Stout";"8.0";"";"2013-03-05 04:11:22 UTC";
"Russian River Pliny the Elder";"9.0";"";"2013-03-05 04:10:56 UTC";
"Fischer Desperados";"4.0";"Borde inte kallas öl. Hygglig om man inte ser den som det.";"2013-03-05 03:52:44 UTC";
"Goose Island Bourbon County Vanilla Stout";"8.0";"";"2013-03-05 03:51:06 UTC";
"BrewDog There is no Santa";"4.0";"";"2013-03-05 03:50:18 UTC";
"BrewDog Tokyo*";"9.0";"";"2013-03-05 03:44:29 UTC";
"Great Divide Grand Cru";"9.0";"";"2013-03-05 03:41:28 UTC";
"Staropramen";"4.0";"";"2013-03-05 03:28:35 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"5.0";"";"2013-03-05 03:27:53 UTC";
"Kilkenny";"6.0";"";"2013-03-05 03:27:48 UTC";
"St Peter's Cream Stout";"7.0";"";"2013-03-05 03:27:45 UTC";
"Budweiser";"1.0";"";"2013-03-05 03:27:12 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2013-03-05 03:27:09 UTC";
"Timmermans Kriek Lambic";"7.0";"";"2013-03-05 03:26:54 UTC";
"Duvel";"6.0";"";"2013-03-05 03:26:04 UTC";
"Samuel Adams Boston Ale";"4.0";"";"2013-03-05 03:25:55 UTC";
"Slottskällans Roslager";"4.0";"";"2013-03-05 03:25:51 UTC";
"Nils Oscar Imperial Stout";"6.0";"";"2013-03-05 03:25:02 UTC";
"Grolsch Premium Lager";"1.0";"";"2013-03-05 03:24:38 UTC";
"Staropramen Dark";"4.0";"";"2013-03-05 03:24:17 UTC";
"Cobra";"2.0";"";"2013-03-05 03:23:57 UTC";
"Eriksberg";"5.0";"";"2013-03-05 03:22:38 UTC";
"Young's Double Chocolate Stout";"5.0";"";"2013-03-05 03:22:31 UTC";
"Miller Genuine Draft";"1.0";"";"2013-03-05 03:21:43 UTC";
"Wisby Pils";"6.0";"";"2013-03-05 03:21:05 UTC";
"Belhaven Wee Heavy";"6.0";"";"2013-03-05 03:20:17 UTC";
"Guinness Extra Stout";"5.0";"";"2013-03-05 03:20:11 UTC";
"Beck's";"4.0";"";"2013-03-05 03:18:12 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2013-03-05 03:17:35 UTC";
"Red Stripe";"3.0";"";"2013-03-05 03:17:22 UTC";
"Heineken";"4.0";"";"2013-03-05 03:17:02 UTC";
"Sol";"2.0";"";"2013-03-05 03:16:11 UTC";
"Kronenbourg 1664";"4.0";"";"2013-03-05 03:15:57 UTC";
"Swedish Elk Brew";"2.0";"";"2013-03-05 03:14:28 UTC";
"Franziskaner Hefe Dunkel";"8.0";"";"2013-03-05 03:13:58 UTC";
"Murphy's Irish Stout Draught";"7.0";"";"2013-03-05 03:13:20 UTC";
"Nils Oscar India Ale";"8.0";"";"2013-03-05 03:11:56 UTC";
"Mariestads Export";"4.0";"";"2013-03-05 03:07:39 UTC";
"Mariestads Old Ox";"4.0";"";"2013-03-05 03:07:14 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"3.0";"";"2013-03-05 03:06:09 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2013-03-05 03:05:58 UTC";
"Crocodile Lager";"4.0";"";"2013-03-05 03:05:04 UTC";
"Sofiero Original";"3.0";"";"2013-03-05 03:04:31 UTC";
"Newcastle Brown Ale";"7.0";"";"2013-03-05 03:02:23 UTC";
"Old Speckled Hen";"6.0";"";"2013-03-05 03:01:43 UTC";
"Tripel Karmeliet";"9.0";"";"2013-03-05 02:58:41 UTC";
"Achel Blond Bier";"6.0";"";"2013-03-05 02:55:23 UTC";
"Achel Bruin Bier";"5.0";"";"2013-03-05 02:54:17 UTC";
"St Bernardus Tripel";"5.0";"";"2013-03-05 02:52:51 UTC";
"Orval";"5.0";"";"2013-03-05 02:51:41 UTC";
"Stella Artois";"4.0";"";"2013-03-05 02:51:20 UTC";
"Affligem Dubbel";"6.0";"";"2013-03-05 02:50:02 UTC";
"Lindemans Apple (Pomme)";"6.0";"";"2013-03-05 02:49:52 UTC";
"Maredsous 6 Blonde";"8.0";"";"2013-03-05 02:48:49 UTC";
"Timmermans Kriek Tradition";"7.0";"";"2013-03-05 02:48:08 UTC";
"Hoegaarden Witbier";"6.0";"";"2013-03-05 02:47:59 UTC";
"Westmalle Dubbel";"9.0";"";"2013-03-05 02:47:47 UTC";
"Leffe Brune";"8.0";"";"2013-03-05 02:45:14 UTC";
"Leffe Blonde";"6.0";"";"2013-03-05 02:44:36 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2013-03-05 02:43:46 UTC";
"Carnegie Special 175th Anniversary Porter";"8.0";"";"2013-03-05 02:42:30 UTC";
"Great Divide Yeti Imperial Stout";"7.0";"";"2013-03-05 02:41:52 UTC";
"Corona Extra";"1.0";"";"2013-03-05 02:41:20 UTC";
"Peroni Nastro Azzurro";"2.0";"";"2013-03-05 02:40:42 UTC";
"Mohawk Unfiltered Lager Summer Edition";"6.0";"";"2013-03-05 02:40:10 UTC";
"Femkommatvåan";"2.0";"";"2013-03-05 02:39:28 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2013-03-05 02:38:46 UTC";
"Brooklyn Lager";"6.0";"";"2013-03-05 02:38:17 UTC";
"Småland";"1.0";"";"2013-03-05 02:37:23 UTC";
"Breznak";"5.0";"";"2013-03-05 02:36:48 UTC";
"Carlsberg Hof";"2.0";"";"2013-03-05 02:36:27 UTC";
"Carlsberg Sort Guld";"5.0";"";"2013-03-05 02:35:30 UTC";
"Carlsberg Export";"2.0";"";"2013-03-05 02:35:10 UTC";
"La Trappe Witte Trappist";"7.0";"";"2013-03-05 02:33:36 UTC";
"Chimay Rogue";"7.0";"";"2013-03-05 02:31:47 UTC";
"Chimay Bleue";"9.0";"";"2013-03-05 02:31:40 UTC";
"Chimay Blanche/Triple";"7.0";"";"2013-03-05 02:31:24 UTC";
"Rochefort 8";"7.0";"";"2013-03-05 02:06:41 UTC";
"Rochefort 6";"5.0";"";"2013-03-05 02:06:33 UTC";
"Rochefort 10";"7.0";"";"2013-03-05 02:06:07 UTC";
