"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Corona Extra";"9.0";"";"2011-02-12 23:23:11 UTC";
"Kopparbergs Äkta Torr";"6.0";"";"2010-07-02 18:38:08 UTC";
"Red Stripe";"8.0";"";"2010-06-26 05:16:15 UTC";
"Stella Artois";"7.0";"";"2010-06-26 05:15:46 UTC";
"S:t Eriks Sommarlager";"9.0";"";"2010-06-26 05:15:08 UTC";
"Cube Sour Lemon";"7.0";"";"2010-05-28 22:48:10 UTC";
"Kopparbergs Cider Svensk Guld Äpple";"8.0";"";"2010-05-18 08:44:09 UTC";
"Absolut 100";"6.0";"";"2010-05-18 01:55:22 UTC";
"Smirnoff";"8.0";"";"2010-05-18 01:48:43 UTC";
"Utö";"8.0";"";"2010-05-18 01:47:26 UTC";
"Super Cider Ice Blueberry/Lime";"5.0";"";"2010-05-18 01:43:48 UTC";
"Kopparbergs Päroncider";"6.0";"";"2010-05-18 01:43:23 UTC";
"Kopparbergs Äpplecider";"8.0";"";"2010-05-18 01:43:15 UTC";
"Xide wasabi/lemon";"7.0";"";"2010-05-18 01:43:03 UTC";
"Xide mandarin/chili";"7.0";"";"2010-05-18 01:42:41 UTC";
"Smirnoff Black Ice";"6.0";"";"2010-05-18 01:42:19 UTC";
"Smirnoff Ice";"8.0";"";"2010-05-18 01:42:06 UTC";
"Artic Vodka & Tropical fruits";"4.0";"";"2010-05-17 00:00:46 UTC";
"Absolut Vodka";"8.0";"";"2010-05-16 23:59:07 UTC";
"Campari Bitter";"2.0";"";"2010-05-16 23:57:14 UTC";
"Absolut Vanilia";"3.0";"";"2010-05-16 23:55:31 UTC";
"Heineken";"6.0";"";"2010-05-16 18:33:42 UTC";
"Sierra Tequila Gold";"4.0";"";"2010-05-16 18:32:26 UTC";
"Laphroaig 10 Years";"7.0";"";"2010-05-16 18:31:43 UTC";
"Newcastle Brown Ale";"9.0";"";"2010-05-16 18:31:18 UTC";
"Innis & Gunn Oak Aged Beer";"9.0";"";"2010-05-16 18:27:13 UTC";
"Jägermeister";"10.0";"";"2010-05-16 16:56:42 UTC";
"Bombay Sapphire London Dry Gin";"8.0";"";"2010-05-16 16:53:08 UTC";
"Limoncello di Capri";"6.0";"";"2010-05-16 16:52:11 UTC";
