"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Innis & Gunn Rum Cask Oak Aged Beer";"7.0";"";"2012-08-17 21:03:43 UTC";
"Störtebeker Bernstein-Weizen";"7.0";"";"2012-05-19 15:33:28 UTC";
"Konrad Světlý Ležák (Vratislav) 12°";"6.0";"";"2012-02-08 16:56:54 UTC";
"S:t Eriks Skördeöl";"6.0";"";"2011-09-18 09:33:21 UTC";
"James Squire Golden Ale";"7.0";"";"2011-05-25 09:17:47 UTC";
"Victoria Bitter";"6.0";"";"2011-04-24 06:00:21 UTC";
"James Squire Original Amber Ale";"7.0";"";"2011-04-23 08:24:53 UTC";
"Coopers Sparkling Ale";"6.0";"";"2011-04-04 09:24:20 UTC";
"James Boag's Premium Lager";"6.0";"";"2011-03-22 06:22:46 UTC";
"Staropramen";"7.0";"";"2011-02-15 16:58:33 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"";"2011-02-15 16:57:26 UTC";
"Original Gin Long Drink";"6.0";"";"2011-02-11 16:03:20 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2011-02-10 16:47:20 UTC";
"Dark Horse Crooked Tree IPA";"5.0";"";"2010-12-18 00:06:56 UTC";
"Dupont Avec Les Bons Voeux";"9.0";"";"2010-12-04 17:50:00 UTC";
"Liefmans Glühkriek";"9.0";"";"2010-12-03 23:13:15 UTC";
"The Macallan 12 Years";"8.0";"";"2010-11-27 23:08:57 UTC";
"Chill Out Sunset Cabernet Sauvignon";"7.0";"";"2010-11-20 19:30:41 UTC";
"Kaltenberg Organic";"6.0";"";"2010-11-17 19:27:13 UTC";
"Kievari Oktoberfest";"5.0";"";"2010-11-17 19:21:58 UTC";
"Williams Brothers Seven Giraffes";"6.0";"";"2010-11-10 10:11:03 UTC";
"Montepulciano d'Abruzzo Bianchi - 2010";"7.0";"";"2010-09-24 15:14:35 UTC";
"Boddington";"8.0";"";"2010-08-16 12:49:37 UTC";
"Balduzzi Carménère - 2004";"6.0";"";"2010-08-13 12:24:53 UTC";
"Pripps Blå Pure";"4.0";"";"2010-08-06 12:36:31 UTC";
"The Famous Grouse";"5.0";"";"2010-07-31 14:39:02 UTC";
"Innis & Gunn Oak Aged Beer";"8.0";"";"2010-07-05 09:59:04 UTC";
"Jägermeister";"8.0";"";"2010-06-24 09:43:01 UTC";
"Paulaner Weissbier Kristall";"7.0";"";"2010-06-16 18:00:55 UTC";
"Anderson Valley Summer Solstice Summer Wheat";"6.0";"";"2010-06-16 11:07:20 UTC";
"Jämtlands Bärnsten Lager";"8.0";"";"2010-03-09 11:28:06 UTC";
"Kirin Ichiban";"7.0";"";"2010-02-27 14:09:47 UTC";
"Spendrups Old Gold";"6.0";"";"2009-12-30 13:01:30 UTC";
"BrewDog Zeitgeist";"7.0";"";"2009-12-30 11:35:49 UTC";
"Shepherd Neame 1698 Strong Ale";"6.0";"";"2009-12-29 11:44:43 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2008";"10.0";"";"2009-12-29 10:41:09 UTC";
"Corona Extra";"6.0";"";"2009-12-29 09:29:35 UTC";
"Dieu du Ciel Rigor Mortis Abt";"5.0";"";"2009-12-02 18:42:46 UTC";
"Ardbeg Uigeadail";"9.0";"";"2009-12-02 11:24:18 UTC";
"Haandbryggeriet Norwegian Wood";"7.0";"";"2009-12-02 10:50:51 UTC";
"Lundgrens Lager";"8.0";"";"2007-10-27 09:23:11 UTC";
"Nils Oscar God Lager";"7.0";"";"2007-10-27 09:22:56 UTC";
"Kung";"7.0";"";"2007-10-27 09:21:34 UTC";
"Warsteiner";"7.0";"";"2007-10-27 09:21:00 UTC";
"Singha";"7.0";"";"2007-10-12 19:02:33 UTC";
"Newcastle Brown Ale";"7.0";"";"2007-09-29 19:29:48 UTC";
"Wychwood Hobgoblin";"6.0";"";"2007-09-29 19:28:33 UTC";
"Ardbeg Airigh Nam Beist - 1990";"9.0";"";"2007-09-29 19:24:25 UTC";
"Laphroaig 10 Years";"8.0";"";"2007-09-29 19:23:53 UTC";
"Laphroaig Quarter Cask";"9.0";"";"2007-09-29 19:23:36 UTC";
"Isle of Skye Hebridean Gold";"10.0";"";"2007-09-29 19:22:30 UTC";
"Traquair House Ale";"8.0";"";"2007-09-29 19:22:11 UTC";
