"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Brunello di Montalcino - 2004";"10.0";"";"2008-02-29 12:08:52 UTC";
"Maredsous 8";"10.0";"";"2008-02-29 12:07:17 UTC";
"Maredsous 6 Blonde";"9.0";"";"2008-02-29 12:06:22 UTC";
"Hoegaarden Witbier";"8.0";"";"2008-02-29 12:04:50 UTC";
"Springbank 10 Years";"8.0";"";"2008-02-29 12:03:13 UTC";
"Springbank 25 Years Old";"9.0";"";"2008-02-29 12:02:53 UTC";
"Hazelburn 8 Years Old";"9.0";"";"2008-02-29 12:02:19 UTC";
"Jämtlands Hell";"5.0";"";"2007-09-21 14:16:28 UTC";
"Heineken";"4.0";"";"2007-09-21 14:15:28 UTC";
"Tiger Beer";"7.0";"";"2007-09-21 14:14:33 UTC";
"Maredsous 10";"9.0";"";"2007-09-21 14:13:48 UTC";
"Chimay Rogue";"8.0";"";"2007-09-21 14:11:17 UTC";
"Chimay Blanche/Triple";"9.0";"";"2007-09-21 14:10:58 UTC";
"Chimay Bleue";"7.0";"";"2007-09-21 14:10:40 UTC";
"Lapin Kulta Export";"3.0";"";"2007-09-21 14:10:02 UTC";
"Nils Oscar Farm Ale";"8.0";"";"2007-09-21 14:09:39 UTC";
