"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mohawk Black Coffee Easter Edition";"7.0";"";"2013-04-04 05:34:14 UTC";
"Sigtuna Dark Easter Ale";"8.0";"";"2013-04-04 05:32:06 UTC";
"Fischer Desperados";"1.0";"";"2013-04-04 05:28:19 UTC";
"Slottskällans Barrel Aged Imperial Stout - 2012";"6.0";"";"2013-03-22 05:55:57 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2013-03-22 05:51:43 UTC";
"Mikkeller Green Gold";"8.0";"";"2013-03-22 05:49:37 UTC";
"Mikkeller Red/White Christmas";"8.0";"";"2013-03-22 05:49:16 UTC";
"Mikkeller Texas Ranger";"8.0";"";"2013-03-22 05:48:52 UTC";
"Hoppin Frog Barrel Aged BORIS The Crusher";"10.0";"Det här kan vara den bästa ölen jag någonsin smakat! Absolut toppklass =)";"2012-09-23 14:04:23 UTC";
"Sinebrychoff Koff Porter";"7.0";"";"2012-08-04 06:01:27 UTC";
"Mikkeller Beer Geek Breakfast";"8.0";"";"2012-08-04 05:38:44 UTC";
"Slottskällans Zero";"7.0";"Bra smak med massor av frukt och ihållande beska. Lite väl tunn kropp men helt klart ett lyckat experiment som är förvånansvärt beskt trots att ölet saknar alla bittergivor.";"2012-08-04 05:32:32 UTC";
"Dark Horse Crooked Tree IPA";"7.0";"Är ölet 6 eller 6,5%? På BA står det 6,5% och på flaskan står det inte alls nått om procenten? Ölet i fråga är rätt bra men har inget extra som gör att det sticker ut från den ofantliga mängd med IPA som finns tillgänglig. ";"2012-08-04 04:52:00 UTC";
"Black Isle Organic Golden Eye";"7.0";"";"2012-07-17 16:26:51 UTC";
"Oppigårds Summer Pale Ale";"7.0";"";"2012-07-17 05:22:55 UTC";
"Dieu du Ciel Aphrodisiaque";"9.0";"Mycket och fina smaker av precis det man vill ha i glaset.";"2012-07-16 13:56:01 UTC";
"Oppigårds Golden Ale";"6.0";"";"2012-07-16 13:41:37 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2012-07-16 13:39:36 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2012-07-16 13:37:44 UTC";
"Innis & Gunn Spiced Rum Finish";"4.0";"";"2012-07-16 13:36:29 UTC";
"Adnams Southwold Bitter";"3.0";"";"2012-07-16 13:34:41 UTC";
"Mohawk Extra India Pale Ale";"8.0";"";"2012-07-15 18:00:53 UTC";
"St Peter's Cream Stout";"7.0";"";"2012-07-15 17:59:21 UTC";
"Shipyard Applehead";"4.0";"";"2012-07-15 10:28:52 UTC";
"Früli Strawberry Beer";"5.0";"";"2012-07-15 10:28:28 UTC";
"Mikkeller I Beat yoU";"8.0";"";"2012-07-15 10:23:54 UTC";
"BrewDog I hardcore you";"8.0";"";"2012-07-15 10:23:31 UTC";
"BrewDog Hardcore IPA";"8.0";"";"2012-07-15 10:22:39 UTC";
"Nils Oscar Ctrl Alt Delete";"6.0";"";"2012-07-15 10:20:53 UTC";
"Avery The Reverend";"7.0";"";"2012-07-15 10:18:40 UTC";
"Mikkeller Cream Ale";"7.0";"";"2012-07-15 10:17:45 UTC";
"Djævlebryg Old Mephisto";"8.0";"";"2012-07-15 10:16:28 UTC";
"S:t Eriks Porter";"6.0";"";"2012-07-15 10:02:18 UTC";
"Mohawk Unfiltered Lager Summer Edition";"7.0";"";"2012-07-15 10:01:24 UTC";
"Staropramen Dark";"4.0";"";"2012-07-15 10:00:02 UTC";
"North Coast Brother Thelonious";"7.0";"";"2012-07-15 07:01:08 UTC";
"Grebbestad Lunator";"7.0";"Lunator 2012. Måste säga att den var trevlig, annars är jag nog inte så mycket för just Bockar men den här slank rätt lätt ner.";"2012-07-15 06:55:41 UTC";
"Guinness Extra Stout";"5.0";"Väldigt tunn vätska med rostade smaker och för liten beska för min del.";"2012-07-15 06:05:37 UTC";
"Grebbestad Lager";"5.0";"";"2012-07-15 06:03:53 UTC";
"Brooklyn Local 2";"7.0";"Söt med stor Belgisk fruktig doft och toner av honung, lite kryddig och söt smak. Flaskan var lagrad i ca ett år och datumstämpeln på flaskan var daterad till Aug2013";"2012-07-15 05:22:31 UTC";
"Grimbergen Double Ambrée";"6.0";"";"2012-07-15 05:21:10 UTC";
"Amager RyeKing";"8.0";"";"2012-07-15 05:19:56 UTC";
"Amager IPA";"7.0";"";"2012-07-15 05:19:38 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"8.0";"";"2012-07-15 05:14:26 UTC";
"Rodenbach Grand Cru";"8.0";"";"2012-07-15 05:13:32 UTC";
"Fuller's London Summer Ale";"4.0";"";"2012-07-15 05:12:02 UTC";
"Fuller's London Porter";"8.0";"";"2012-07-15 05:11:19 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2012-07-15 05:10:11 UTC";
"Norrlands Guld Ljus";"2.0";"Lätt att dricka, ännu lättare att hälla ut.";"2012-07-15 05:04:35 UTC";
"Jämtlands Pilgrim Ale";"6.0";"";"2012-07-15 05:00:59 UTC";
