"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Oban Single Malt 14 Years";"7.0";"";"2011-05-18 14:48:46 UTC";
"Montecillo Crianza - 2007";"8.0";"";"2011-05-18 14:31:44 UTC";
"Ambar Especial";"6.0";"";"2011-05-18 14:28:43 UTC";
"Estrella Damm";"5.0";"";"2011-05-18 14:27:46 UTC";
"Fuller's ESB";"8.0";"";"2011-05-18 14:23:58 UTC";
"Singleton of Dufftown 12 years";"6.0";"";"2011-02-18 21:42:05 UTC";
"Johnnie Walker Green Malt 15 Years";"8.0";"";"2011-02-18 21:40:40 UTC";
"Johnnie Walker Red Label";"4.0";"";"2011-02-18 21:40:19 UTC";
"Jameson";"6.0";"";"2011-02-18 21:39:16 UTC";
"Macallan Cask Strength 10 Years";"9.0";"";"2011-02-18 21:36:09 UTC";
"Laphroaig 10 Years";"6.0";"";"2010-03-10 16:22:53 UTC";
"Caol Ila 12 Years";"7.0";"";"2010-03-10 16:20:57 UTC";
"The Macallan 12 Years";"7.0";"";"2010-03-10 16:19:20 UTC";
"Old Pulteney 12 Years";"7.0";"";"2010-03-10 16:17:35 UTC";
"Viña Muriel";"7.0";"";"2009-11-04 18:15:01 UTC";
"Shepherd Neame 1698 Strong Ale";"7.0";"";"2009-10-09 22:40:28 UTC";
"Wychwood Hobgoblin";"8.0";"";"2009-10-09 20:30:47 UTC";
"Ruddles County Ale";"7.0";"";"2009-10-09 20:29:27 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2009-10-09 20:29:04 UTC";
"BrewDog Zeitgeist";"8.0";"";"2009-10-09 20:28:41 UTC";
"Norrlands Guld Export";"5.0";"";"2009-10-06 20:30:12 UTC";
"Mariestads Export";"4.0";"";"2009-10-06 11:58:37 UTC";
"Newcastle Brown Ale";"6.0";"";"2009-10-06 11:57:41 UTC";
"Beck's";"5.0";"";"2009-10-06 11:57:15 UTC";
"Hoegaarden Rosée";"2.0";"";"2009-10-06 11:56:56 UTC";
"Falcon Bayerskt";"6.0";"";"2009-09-24 21:38:50 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"";"2009-09-12 16:48:11 UTC";
"Abbot Ale";"8.0";"";"2009-09-12 15:37:20 UTC";
"Bombardier";"8.0";"";"2009-09-12 15:36:34 UTC";
"Bushmills Malt 10 Years";"6.0";"";"2009-09-12 09:52:22 UTC";
"Ardbeg Ten Years";"8.0";"";"2009-09-12 09:51:22 UTC";
"Larsen VS";"7.0";"";"2009-09-12 08:42:05 UTC";
"Fuller's India Pale Ale";"7.0";"";"2009-09-12 08:38:57 UTC";
"Staropramen";"6.0";"";"2009-09-12 08:34:25 UTC";
"Carlsberg Export";"5.0";"";"2009-09-12 08:33:51 UTC";
"The Yamazaki Single Malt  12 Years";"7.0";"";"2009-09-12 08:32:18 UTC";
"Dalwhinnie 15 Years";"8.0";"";"2009-09-12 08:31:34 UTC";
"Wells Banana Bread Beer";"8.0";"";"2009-09-12 08:29:50 UTC";
"Dansk Fadøl";"3.0";"";"2009-09-12 08:28:19 UTC";
"Glenmorangie 10 Years";"8.0";"";"2009-09-12 08:26:35 UTC";
"Falcon Export";"5.0";"";"2009-09-12 08:18:23 UTC";
"Innis & Gunn Oak Aged Beer";"10.0";"";"2009-09-12 08:17:30 UTC";
"Zlatopramen Half n' Half";"5.0";"";"2009-09-12 08:15:35 UTC";
"Marston's Old Empire India Pale Ale";"4.0";"";"2009-09-12 08:15:01 UTC";
