"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Elbschaum";"4.0";"";"2012-08-12 09:11:46 UTC";
"Tappeto Volante";"5.0";"";"2012-08-12 09:10:22 UTC";
"Rochefort 10";"5.0";"";"2012-06-16 19:20:15 UTC";
"Xide wasabi/lemon";"7.0";"";"2012-06-16 19:18:36 UTC";
"Xide mandarin/chili";"9.0";"";"2012-06-15 21:39:17 UTC";
"Shipyard Applehead";"6.0";"";"2012-06-15 21:38:37 UTC";
"Hannas Peach Melba";"10.0";"";"2012-06-15 21:37:43 UTC";
"Rekorderlig Hallon-Stjärnfrukt Extra stark";"6.0";"";"2012-06-08 18:55:53 UTC";
"Hannas Black Lime";"1.0";"";"2012-06-08 18:54:11 UTC";
"Hannas Cider Organic Apple";"8.0";"";"2012-06-03 10:15:15 UTC";
"Fresita";"9.0";"";"2012-05-30 21:36:54 UTC";
"La Robinia Valdobbiadene Extra Dry - 2010";"7.0";"";"2012-05-26 23:49:10 UTC";
"Chimay Bleue";"2.0";"";"2012-05-26 23:44:09 UTC";
"Störtebeker Bernstein-Weizen";"7.0";"";"2012-05-26 23:43:41 UTC";
"Smirnoff Green Apple";"8.0";"";"2012-05-19 19:02:44 UTC";
"Helsingborgs Summer Ale";"5.0";"";"2012-05-19 18:56:46 UTC";
"Helsingborgs Lakrits";"5.0";"";"2012-05-19 18:56:27 UTC";
"Nobelaner";"2.0";"";"2012-05-18 10:50:05 UTC";
"Staropramen Granát";"4.0";"";"2012-05-14 18:58:01 UTC";
"Stella Artois";"7.0";"";"2012-05-14 18:57:38 UTC";
"Perlenbacher Premium Pils 3.5%";"6.0";"";"2012-05-12 21:03:20 UTC";
"Peroni Nastro Azzurro";"6.0";"";"2012-05-12 19:06:53 UTC";
"Fischer Desperados";"1.0";"";"2012-05-10 19:14:54 UTC";
"Finkbräu Pils";"5.0";"";"2012-05-10 19:14:10 UTC";
"Helsingborgs Witbier";"9.0";"Perfekt witbier";"2012-05-10 19:13:11 UTC";
"Carnegie Porter 3,5%";"2.0";"";"2012-05-06 21:10:34 UTC";
"Burgenfels Pils";"6.0";"";"2012-05-06 18:21:43 UTC";
"Karlovačko";"4.0";"";"2012-05-05 20:39:32 UTC";
"Smirnoff Ice";"5.0";"";"2012-05-05 17:13:55 UTC";
"Bacardi Breezer Tropical Watermelon";"10.0";"";"2012-05-05 17:12:01 UTC";
"Bacardi Breezer Tropical Pineapple";"10.0";"";"2012-05-05 17:11:47 UTC";
"Malibu Pineapple";"10.0";"";"2012-05-05 16:56:59 UTC";
"Malibu Lime";"8.0";"";"2012-05-05 16:56:44 UTC";
"Malibu Mango";"7.0";"";"2012-05-05 16:56:04 UTC";
"Sapporo Premium Lager";"6.0";"";"2012-05-03 18:46:57 UTC";
"Pabst Blue Ribbon Export";"7.0";"";"2012-04-30 18:07:42 UTC";
"InBev Brahma";"9.0";"";"2012-04-21 09:00:12 UTC";
"Corona Extra 3.2%";"10.0";"";"2012-04-01 08:27:29 UTC";
"Tiger Beer";"7.0";"";"2012-01-22 18:39:36 UTC";
"Kaiserdom Kellerbier";"9.0";"";"2012-01-19 19:18:06 UTC";
"Pokal Pilsner";"3.0";"";"2012-01-15 19:19:44 UTC";
"Les Remparts des Ceps Dorés Rosé - 2010";"9.0";"";"2012-01-15 03:05:45 UTC";
"Shepherd Neame 1698 Strong Ale";"5.0";"";"2012-01-14 20:21:50 UTC";
"Abbot Ale";"4.0";"";"2012-01-14 20:21:27 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"5.0";"";"2012-01-14 20:21:03 UTC";
"Ambar Especial";"6.0";"";"2012-01-14 20:20:41 UTC";
"Anchor Steam Beer";"3.0";"";"2012-01-14 20:20:17 UTC";
"Anderssons";"6.0";"";"2012-01-14 20:19:56 UTC";
"Arboga Ekologisk Pilsner";"5.0";"";"2012-01-14 20:19:31 UTC";
"Arton56";"7.0";"";"2012-01-14 20:19:14 UTC";
"Astra Urtyp";"8.0";"";"2012-01-14 20:18:52 UTC";
"Carlsberg Hof";"7.0";"";"2012-01-14 20:18:15 UTC";
"Corona Extra";"10.0";"";"2012-01-14 20:17:53 UTC";
"Crocodile Lager";"7.0";"";"2012-01-14 20:17:27 UTC";
"Helsingborgs Lager";"9.0";"";"2012-01-14 20:16:27 UTC";
"Helsingborgs Vinter";"5.0";"";"2012-01-14 20:16:17 UTC";
"Mariestads Export";"6.0";"";"2012-01-14 20:15:41 UTC";
"Pripps Blå Pure";"8.0";"";"2012-01-14 20:14:31 UTC";
"S:t Eriks God Jul";"3.0";"";"2012-01-14 20:13:50 UTC";
"Sol";"10.0";"";"2012-01-14 20:13:11 UTC";
"Tuborg Grøn Pilsner Øl";"8.0";"";"2012-01-14 20:12:35 UTC";
"Moët & Chandon Brut Impérial";"7.0";"";"2012-01-14 20:10:48 UTC";
"Lanson Black Label";"8.0";"";"2012-01-14 20:10:26 UTC";
"Lanson Rose Label";"9.0";"";"2012-01-14 20:09:56 UTC";
"Freixenet Cordon Negro Brut";"6.0";"";"2012-01-14 19:57:12 UTC";
"Astra Alsterwasser";"7.0";"";"2012-01-14 19:56:30 UTC";
"Gouden Carolus Noël (Christmas)";"5.0";"";"2012-01-14 19:56:03 UTC";
"Disaronno Originale";"9.0";"";"2012-01-14 19:55:34 UTC";
"Gröninger Pils";"8.0";"";"2012-01-14 19:51:49 UTC";
"Baileys Original Irish Cream";"7.0";"";"2012-01-14 19:50:34 UTC";
"Dooley's";"9.0";"";"2012-01-14 19:50:09 UTC";
"Limoncetta di Sorrento";"10.0";"";"2012-01-14 19:49:51 UTC";
"Malibu";"10.0";"";"2012-01-14 19:49:21 UTC";
"Ga-Jol Original Gul Salt Lakrids";"9.0";"";"2012-01-14 19:48:38 UTC";
"Baja Päron Tequila & Pear Cream";"10.0";"";"2012-01-14 19:48:19 UTC";
"Kahlúa";"3.0";"";"2012-01-14 19:47:53 UTC";
"Campari Bitter";"2.0";"";"2012-01-14 19:46:24 UTC";
"Absolut Pears";"10.0";"";"2012-01-14 19:45:27 UTC";
"Passoã Passion Drink";"6.0";"";"2012-01-14 19:44:02 UTC";
"Bacardi Piña Colada";"6.0";"";"2012-01-14 19:42:41 UTC";
"Grand Marnier Cordon Jaune";"6.0";"";"2012-01-14 19:40:30 UTC";
"Blue Nun Eiswein - 2009";"10.0";"";"2012-01-14 19:39:56 UTC";
"Bacardi Superior";"10.0";"";"2012-01-14 19:39:40 UTC";
"Caribica White Rum";"8.0";"";"2012-01-14 19:39:20 UTC";
"Carnegie Special 175th Anniversary Porter";"5.0";"";"2012-01-14 19:38:33 UTC";
