"Dryck";"Betyg";"Kommentar";"Datum/tid";
"The Black Grouse";"2.0";"";"2009-09-11 09:47:03 UTC";
"Sigtuna Black October";"5.0";"";"2009-09-06 21:28:31 UTC";
"Augusti Månens Premium";"4.0";"";"2009-08-15 21:55:02 UTC";
"Tingsryd Pilsner 2,8";"4.0";"";"2009-08-15 21:54:47 UTC";
"Brooklyn Schneider Hopfen-Weisse";"7.0";"";"2009-08-07 19:36:34 UTC";
"Mikkeller Simcoe Single Hop IPA";"3.0";"På tok för mycket jästsmak.";"2009-06-10 22:19:49 UTC";
"BFM La Meule";"5.0";"";"2009-06-06 16:53:15 UTC";
"Slottskällans Pale Ale";"8.0";"";"2009-06-06 16:52:32 UTC";
"Nynäshamns Pumpviken Påsköl";"6.0";"";"2009-06-06 16:08:29 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2009-06-06 16:07:40 UTC";
"Hoegaarden Rosée";"3.0";"Jag drack upp den, men den är på tok för söt.";"2009-06-06 16:06:51 UTC";
"Three Towns Sommarlager";"4.0";"Stor Stark, varken mer eller mindre.";"2009-06-05 20:00:11 UTC";
"Wells Banana Bread Beer";"3.0";"";"2009-05-13 19:25:43 UTC";
"Estrella Damm Inedit";"5.0";"Smakar som en helt vanlig stor stark. Var det meningen??";"2009-05-11 18:01:14 UTC";
"Schneider Hopfen Weisse";"4.0";"";"2009-05-11 08:51:17 UTC";
"Nynäshamns Smörpundet Lagrad Årgångsporter - 2007";"8.0";"";"2009-05-10 16:04:35 UTC";
"Einbecker Mai-Ur-Bock";"7.0";"";"2009-05-09 14:48:40 UTC";
"Shipyard Summer Ale";"6.0";"";"2009-05-09 14:39:38 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2009-05-09 14:39:01 UTC";
"Chimay Bleue";"7.0";"";"2009-04-15 18:30:39 UTC";
"Fuller's India Pale Ale";"5.0";"";"2009-04-12 21:30:42 UTC";
"Slottskällans Imperial Stout";"7.0";"";"2009-04-12 21:29:53 UTC";
"Runöl Export";"4.0";"";"2009-04-12 21:29:37 UTC";
"Saint Landelin Mythique";"4.0";"";"2009-04-11 20:07:16 UTC";
"Chimay Rogue";"6.0";"";"2009-04-11 17:43:03 UTC";
"Chimay Blanche/Triple";"6.0";"";"2009-04-11 17:41:44 UTC";
"Ølfabrikken Jule Ale";"7.0";"";"2009-04-09 18:34:56 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2009-04-08 18:40:30 UTC";
"N'Ice Chouffe";"6.0";"";"2009-04-08 18:37:46 UTC";
"Nils Oscar India Ale";"7.0";"";"2009-04-08 18:36:46 UTC";
"Laphroaig 10 Years";"2.0";"";"2009-04-08 18:35:03 UTC";
"Becherovka";"7.0";"";"2009-04-08 18:34:00 UTC";
"Grebbestad";"4.0";"";"2009-04-07 18:41:53 UTC";
"Maredsous 10";"6.0";"";"2009-04-07 18:41:13 UTC";
"Left Hand Oktoberfest";"6.0";"";"2009-04-07 18:40:24 UTC";
"Nynäshamns Ekholmen Ekologisk Ale";"6.0";"";"2009-04-07 18:39:05 UTC";
"Grebbestad Lager";"4.0";"";"2009-04-07 18:38:43 UTC";
"Oppigårds Winter Ale";"7.0";"";"2009-04-05 20:37:16 UTC";
"Oppigårds Easter Ale";"7.0";"";"2009-04-05 20:36:57 UTC";
"Cidre Bouché Brut";"2.0";"";"2009-04-04 20:00:37 UTC";
"Jämtlands Bärnsten Lager";"7.0";"";"2009-04-04 19:58:46 UTC";
"Slottskällans Nisse Julöl";"5.0";"";"2009-04-04 19:58:03 UTC";
"Goose Island Oatmeal Stout";"6.0";"";"2009-03-29 16:10:42 UTC";
"De Molen Borefts Blond";"5.0";"";"2009-03-29 16:00:51 UTC";
"Shepherd Neame Christmas Ale - 2007";"5.0";"";"2009-03-21 15:22:37 UTC";
"Shepherd Neame Early Bird Spring Hop Ale";"6.0";"";"2009-03-21 15:22:09 UTC";
"Hardcore Cider Crisp Apple";"5.0";"";"2009-03-21 15:19:13 UTC";
"Strongbow";"7.0";"";"2009-03-21 15:18:21 UTC";
"Wychwood Green Goblin";"2.0";"Katastrofalt söt cider som lämnar mossa på tänderna. Usch!";"2009-03-21 15:17:05 UTC";
"Boulard Cidre de Normandie Brut";"5.0";"";"2009-03-21 15:16:47 UTC";
"BrewDog Paradox Islay Cask";"5.0";"";"2009-03-21 15:16:17 UTC";
"Grant's";"2.0";"";"2009-03-16 20:26:19 UTC";
"Fuller's Vintage Ale - 1999";"8.0";"";"2009-03-16 20:24:48 UTC";
"Fuller's Vintage Ale - 2002";"8.0";"";"2009-03-16 20:24:26 UTC";
"Fuller's Vintage Ale - 2006";"8.0";"";"2009-03-16 20:24:13 UTC";
"Fuller's Vintage Ale - 2004";"8.0";"";"2009-03-16 20:23:54 UTC";
"Fuller's Vintage Ale - 2007";"8.0";"";"2009-03-16 20:23:27 UTC";
"Fuller's ESB";"5.0";"";"2009-03-16 20:20:41 UTC";
"Jämtlands Pilgrim Ale";"7.0";"";"2009-03-16 20:20:21 UTC";
"Stroh 40";"4.0";"";"2009-03-16 20:19:52 UTC";
"Stroh 60";"3.0";"";"2009-03-16 20:19:40 UTC";
"Jägermeister";"5.0";"";"2009-03-16 20:19:26 UTC";
"Southern Comfort";"2.0";"";"2009-03-16 20:18:29 UTC";
"Baileys Original Irish Cream";"6.0";"";"2009-03-16 20:17:46 UTC";
"Amarula Cream";"6.0";"";"2009-03-16 20:13:02 UTC";
"Underberg";"4.0";"";"2009-03-16 20:12:00 UTC";
"Mariestads Export";"5.0";"";"2009-03-16 20:11:05 UTC";
"Amstel";"5.0";"";"2009-03-16 20:10:01 UTC";
"Heineken";"5.0";"";"2009-03-16 20:09:44 UTC";
"Sofiero Original";"4.0";"";"2009-03-16 20:09:22 UTC";
"Pfiff Mohren";"5.0";"";"2009-03-16 06:09:56 UTC";
"Lindemans Apple (Pomme)";"7.0";"";"2009-03-16 06:08:48 UTC";
"Ename Cuvee 974";"5.0";"";"2009-03-16 06:08:16 UTC";
"MNM Midvinternattens Mörker - 2009";"7.0";"";"2009-03-16 06:06:59 UTC";
"Blanton's Straight from the Barrel";"10.0";"";"2009-03-16 06:01:56 UTC";
"Budweiser";"5.0";"";"2009-03-16 05:58:49 UTC";
"Spaten München";"7.0";"";"2009-03-16 05:49:43 UTC";
"Paulaner Salvator";"6.0";"";"2009-03-16 05:48:56 UTC";
"Paulaner Original Münchner Hell";"6.0";"";"2009-03-16 05:48:42 UTC";
"Paulaner Weissbier Kristall";"5.0";"";"2009-03-16 05:48:30 UTC";
"Paulaner Oktoberfest Bier";"6.0";"";"2009-03-16 05:48:10 UTC";
"Bintang Pilsener";"5.0";"";"2009-03-16 05:45:43 UTC";
"Wisby Pils";"6.0";"";"2009-03-16 05:44:47 UTC";
"Weltenburger Kloster Pils";"8.0";"";"2009-03-16 05:44:31 UTC";
"Riedenburger Pils";"6.0";"";"2009-03-16 05:44:17 UTC";
"Slottskällans Pilsner";"7.0";"";"2009-03-16 05:44:00 UTC";
"Spendrups Old Gold";"5.0";"";"2009-03-16 05:43:46 UTC";
"Grolsch Premium Lager";"7.0";"";"2009-03-16 05:43:23 UTC";
"Pilsner Urquell";"8.0";"";"2009-03-16 05:43:04 UTC";
"Renat";"5.0";"";"2009-03-16 05:42:39 UTC";
"Bacardi Limón";"6.0";"";"2009-03-16 05:41:28 UTC";
"Tanqueray London Dry Gin";"6.0";"";"2009-03-14 18:52:47 UTC";
"Beefeater London Dry Gin";"6.0";"";"2009-03-14 18:52:27 UTC";
"Baron Trenck";"5.0";"";"2009-03-14 18:51:11 UTC";
"Starobrno Premium";"7.0";"";"2009-03-14 18:51:02 UTC";
"Absolut Vodka";"3.0";"";"2009-03-14 18:49:06 UTC";
"Absolut Citron";"3.0";"";"2009-03-14 18:48:32 UTC";
"Miller Genuine Draft";"4.0";"";"2009-03-14 18:48:03 UTC";
"Lone Star";"5.0";"";"2009-03-14 18:47:42 UTC";
"Staropramen";"8.0";"";"2009-03-14 18:47:12 UTC";
"Staropramen Granát";"5.0";"";"2009-03-14 18:46:59 UTC";
"Staropramen Dark";"5.0";"";"2009-03-14 18:46:47 UTC";
"Bacardi Breezer Tropical Watermelon";"7.0";"";"2009-03-14 18:41:52 UTC";
"Timmermans Kriek Lambic";"6.0";"";"2009-03-14 18:41:18 UTC";
"La Trappe Blonde";"7.0";"";"2009-03-14 18:38:07 UTC";
"Leffe Blonde";"6.0";"";"2009-03-14 18:37:52 UTC";
"Maredsous 6 Blonde";"7.0";"";"2009-03-14 18:37:12 UTC";
"Falcon Bayerskt";"4.0";"";"2009-03-14 18:36:43 UTC";
"Dugges Rudolf Ren Ale";"6.0";"";"2009-03-14 18:35:45 UTC";
"Glazen Toren Saison d'Erpe-Mere";"3.0";"";"2009-03-14 18:35:05 UTC";
"Aecht Schlenkerla Rauchbier Urbock";"2.0";"";"2009-03-14 18:33:37 UTC";
"Slottskällans Slottslager";"7.0";"";"2009-03-14 18:32:01 UTC";
"Spaten Oktoberfestbier";"6.0";"";"2009-03-14 18:26:26 UTC";
"Spaten Munchen";"7.0";"";"2009-03-14 18:26:13 UTC";
"Jever Pilsener";"7.0";"";"2009-03-14 18:25:50 UTC";
"La Trappe Tripel";"7.0";"";"2009-03-14 18:22:58 UTC";
"Westmalle Tripel";"8.0";"";"2009-03-14 18:21:12 UTC";
"Westmalle Dubbel";"8.0";"";"2009-03-14 18:20:59 UTC";
"St Feuillien Blonde";"8.0";"";"2009-03-14 18:15:28 UTC";
"Anchor Liberty Ale";"7.0";"";"2009-03-14 18:14:45 UTC";
"Bombay Sapphire London Dry Gin";"7.0";"";"2009-03-14 18:14:11 UTC";
"Maker's Mark";"8.0";"";"2009-03-14 18:13:20 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2009-03-14 18:11:15 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2009-03-14 18:10:51 UTC";
"Samuel Adams Winter Lager";"7.0";"";"2009-03-14 18:10:31 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2009-03-14 18:10:11 UTC";
"Fuller's Brewers Reserve No.1";"9.0";"";"2009-03-14 18:03:47 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2009-03-14 18:02:57 UTC";
"Anchor Christmas Ale - 2007";"7.0";"";"2009-03-14 18:02:15 UTC";
"Oud Beersel Oude Geuze Vieille";"7.0";"";"2009-03-14 18:01:41 UTC";
"Traquair House Ale";"6.0";"";"2009-03-14 18:00:46 UTC";
"Falcon Gammelbrygd - 2008";"5.0";"";"2009-03-14 17:59:40 UTC";
"Tuborg Grøn Pilsner Øl";"5.0";"";"2009-03-14 17:59:10 UTC";
"Tuborg Guld";"5.0";"";"2009-03-14 17:58:47 UTC";
"Falcons Julmumma";"2.0";"";"2009-03-14 17:58:21 UTC";
"Eriksberg";"5.0";"";"2009-03-14 17:57:54 UTC";
"Carlsberg Hof";"5.0";"";"2009-03-14 17:57:10 UTC";
"Norrlands Guld Export";"3.0";"";"2009-03-14 17:55:15 UTC";
"Gulden Draak";"4.0";"";"2009-03-14 17:53:05 UTC";
"Guinness Extra Stout";"7.0";"";"2009-03-14 17:52:14 UTC";
"Guinness Draught";"6.0";"";"2009-03-14 17:52:00 UTC";
"Kilkenny";"7.0";"";"2009-03-14 17:51:50 UTC";
"Kwak";"6.0";"";"2009-03-14 17:51:18 UTC";
"Piraat";"5.0";"";"2009-03-14 17:50:57 UTC";
"Bulleit Bourbon";"5.0";"";"2009-03-14 17:49:59 UTC";
"Wild Turkey 8 Years Bourbon";"8.0";"";"2009-03-14 17:49:47 UTC";
"Nynäshamns Landsort Lager";"7.0";"";"2009-03-14 17:49:17 UTC";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2009-03-14 17:48:57 UTC";
"Carlsberg Sort Guld";"5.0";"";"2009-03-14 17:48:29 UTC";
"Carlsberg Elephant";"3.0";"";"2009-03-14 17:48:06 UTC";
"Pripps Blå";"3.0";"";"2009-03-14 17:47:49 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2009-03-14 17:46:56 UTC";
"North Coast Red Seal Ale";"2.0";"";"2009-03-14 17:45:53 UTC";
"Jack Daniel's Single Barrel Sweden";"8.0";"";"2009-03-14 17:45:21 UTC";
"Gentleman Jack";"7.0";"";"2009-03-14 17:45:04 UTC";
"Jack Daniel's";"8.0";"";"2009-03-14 17:44:52 UTC";
"Jack Daniel's Single Barrel";"9.0";"";"2009-03-14 17:44:34 UTC";
"Laphroaig Quarter Cask";"1.0";"";"2009-03-14 17:44:12 UTC";
"Nils Oscar Julöl - 2008";"7.0";"";"2009-03-14 17:43:45 UTC";
"Nils Oscar Barley Wine";"6.0";"";"2009-03-14 17:43:33 UTC";
"Ardbeg Ten Years";"1.0";"";"2009-03-14 17:43:08 UTC";
"Innis & Gunn Island Cask";"8.0";"";"2009-03-14 17:42:52 UTC";
"Innis & Gunn Oak Aged Beer";"8.0";"";"2009-03-14 17:42:23 UTC";
"Oppigårds Golden Ale";"6.0";"";"2009-03-14 17:41:36 UTC";
"Jim Beam Bourbon";"8.0";"";"2009-03-14 17:40:35 UTC";
"Jim Beam Black";"9.0";"";"2009-03-14 17:39:55 UTC";
"Fuller's Old Winter Ale";"6.0";"";"2009-03-14 17:39:22 UTC";
"Fuller's Vintage Ale - 2008";"8.0";"";"2009-03-14 17:38:55 UTC";
"Laphroaig 15 Years";"1.0";"";"2009-03-14 17:38:06 UTC";
"Slottskällans Decennium Bocköl";"9.0";"";"2009-03-14 17:37:29 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2009-03-14 17:36:50 UTC";
"Rochefort 8";"7.0";"";"2009-03-14 17:36:16 UTC";
"Thomas Hardys Ale";"7.0";"";"2009-03-14 17:35:48 UTC";
"Lundgrens Lager";"5.0";"";"2009-03-14 17:35:17 UTC";
"North Coast Brother Thelonious";"6.0";"";"2009-03-14 17:34:47 UTC";
"Rochefort 10";"7.0";"";"2009-03-14 17:34:06 UTC";
"Duvel";"6.0";"";"2009-03-14 17:33:44 UTC";
"Malibu";"1.0";"";"2009-03-14 17:33:15 UTC";
"Maredsous 8";"7.0";"";"2009-03-14 17:32:59 UTC";
"Oppigårds Spring Ale (-2010)";"7.0";"";"2009-03-14 17:32:33 UTC";
"La Goudale Blonde à l'ancienne";"8.0";"";"2009-03-14 17:31:53 UTC";
