"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Vega Deep Sea Imperial Porter";"7.0";"";"2017-08-30 16:41:16 UTC";
"Kona Big Wave Golden Ale";"6.0";"";"2017-08-23 17:23:09 UTC";
"Omnipollo Arzachel";"6.0";"";"2017-08-23 16:42:13 UTC";
"Ska Brewing Pink Vapor Stew";"6.0";"";"2017-08-13 18:16:56 UTC";
"The Kernel Table Beer";"7.0";"";"2017-08-09 18:10:39 UTC";
"Celt Experience Castro Mosaic";"6.0";"";"2017-08-08 16:55:58 UTC";
"Nääs Pale Ale";"7.0";"";"2017-08-06 17:07:24 UTC";
"Innis & Gunn IPA";"7.0";"";"2017-08-06 15:57:34 UTC";
"Firestone Pivo Pils";"4.0";"";"2017-08-04 16:26:00 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2017-08-04 15:54:26 UTC";
"Brewdog Jack Hammer";"8.0";"";"2017-08-03 16:50:51 UTC";
"Folkes röda IPA";"7.0";"";"2017-08-03 16:45:58 UTC";
"Avery Hog Heaven";"9.0";"";"2017-08-03 16:16:58 UTC";
"Stone Cali-Belgique IPA (Cali-België)";"7.0";"";"2017-08-03 15:58:22 UTC";
"Dugges / Stillwater Mango Mango Mango";"6.0";"";"2017-08-02 16:25:45 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"9.0";"";"2017-08-02 15:55:30 UTC";
"Victory DirtWolf";"9.0";"";"2017-08-01 16:28:39 UTC";
"DalaBryggeri India Pale Ale";"6.0";"";"2017-07-30 17:05:39 UTC";
"Dieu du Ciel Équinoxe du Printemps";"7.0";"";"2017-07-29 18:02:28 UTC";
"Nya Carnegiebryggeriet Halvljus";"5.0";"";"2017-07-29 17:02:43 UTC";
"Founders Porter";"9.0";"";"2017-07-28 17:15:11 UTC";
"Celt Experience Iron Age";"7.0";"";"2017-07-25 17:37:18 UTC";
"Lagunitas The Down Low Ale";"7.0";"";"2017-07-24 16:54:51 UTC";
"Skebo Herrgårdsporter";"7.0";"";"2017-07-22 17:32:58 UTC";
"Monks Café Svea Mango IPA";"7.0";"";"2017-07-22 16:25:04 UTC";
"Skebo Gjutarns Bästa Bitter";"6.0";"";"2017-07-21 16:51:06 UTC";
"Toppling Goliath pseudoSue";"9.0";"";"2017-07-20 18:18:26 UTC";
"Skebo Lantöl";"8.0";"";"2017-07-20 15:58:15 UTC";
"Skebo Bruksöl";"6.0";"";"2017-07-19 17:26:07 UTC";
"Skebo Triple Gold Bitter";"7.0";"";"2017-07-18 16:18:18 UTC";
"Midtfyns Rough Snuff II";"8.0";"";"2017-07-17 18:02:01 UTC";
"Founders Centennial IPA";"8.0";"";"2017-07-17 16:38:41 UTC";
"Mikkeller Beer Geek Breakfast";"9.0";"";"2017-07-16 18:03:11 UTC";
"Hornbeer Summer IPA";"5.0";"";"2017-07-16 16:16:16 UTC";
"Lervig / Stigbergets Zipper";"7.0";"";"2017-07-15 18:00:18 UTC";
"Coronado Sock Knocker IIPA";"8.0";"";"2017-07-14 18:32:01 UTC";
"Omnipollo Fatamorgana";"9.0";"";"2017-07-14 16:51:18 UTC";
"Nynäshamns 20 År Jubileumsöl";"5.0";"";"2017-07-13 17:44:38 UTC";
"Nynäshamns Bötet Barley Wine (Jamaican Rum Cask)";"8.0";"";"2017-07-13 16:42:55 UTC";
"Örebro Brygghus / All In Brewing Russian Imperial Stout";"6.0";"";"2017-07-10 17:40:30 UTC";
"Evil Twin / Omnipollo Old Fashioned Lemonade IPA";"7.0";"";"2017-07-09 17:53:07 UTC";
"Avery The Real Peel IPA";"7.0";"";"2017-07-09 16:51:23 UTC";
"Sigtuna Imperial Porter";"7.0";"";"2017-07-08 18:24:17 UTC";
"Allsta IPA";"6.0";"";"2017-07-08 17:15:18 UTC";
"Mikkeller Black";"8.0";"";"2017-07-07 16:34:38 UTC";
"Beerbliotek / Cervisiam Not Guilty! The OJ IPA #172";"7.0";"";"2017-07-06 16:20:08 UTC";
"Brewski Snout Juice";"8.0";"";"2017-07-04 16:00:17 UTC";
"Amager / Oppigårds Building Bridges";"8.0";"";"2017-07-03 16:19:31 UTC";
"Young's Double Chocolate Stout";"6.0";"";"2017-07-02 17:45:12 UTC";
"Lindemans Apple (Pomme)";"7.0";"";"2017-07-01 18:27:33 UTC";
"To Øl Berliner Vice";"6.0";"";"2017-07-01 16:00:08 UTC";
"Dark Horse Tres Blueberry Stout";"9.0";"";"2017-06-28 17:57:25 UTC";
"Stigbergets Amazing Haze";"9.0";"";"2017-06-28 16:35:10 UTC";
"Omnipollo/Buxton Original Rocky Road Ice Cream";"9.0";"";"2017-06-27 17:35:44 UTC";
"O/O & Stigbergets Imperial IPA";"8.0";"";"2017-06-27 16:25:42 UTC";
"Omnipollo/De Molen Sitis Imperial Pineapple IPA";"7.0";"";"2017-06-26 17:06:57 UTC";
"Dugges Pale Ale Pale Ale Pale Ale";"7.0";"";"2017-06-25 16:13:15 UTC";
"Cigar City Marshal Zhukov’s Imperial Stout";"9.0";"";"2017-06-23 17:34:05 UTC";
"Founders Curmudgeon Old Ale";"7.0";"";"2017-06-22 16:44:54 UTC";
"West Coast MonoHop Citra";"8.0";"";"2017-06-21 20:37:51 UTC";
"Vega Hazy Amber";"7.0";"";"2017-06-21 20:37:06 UTC";
"North Coast Red Seal Ale";"7.0";"";"2017-06-21 13:12:27 UTC";
"Ocean Västkust 4,8%";"7.0";"";"2017-06-21 11:43:47 UTC";
"Örebro Brygghus No Coast IPA";"7.0";"";"2017-06-20 18:08:02 UTC";
"Beerbliotek Hip Hops India Pale Ale";"7.0";"";"2017-06-20 16:31:50 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2017-06-19 17:56:14 UTC";
"Evil Twin Even More Jesus";"9.0";"";"2017-06-18 17:52:44 UTC";
"Founders Kentucky Breakfast Stout";"9.0";"";"2017-06-17 18:52:58 UTC";
"Dieu du Ciel Chemin de Croix";"7.0";"";"2017-06-16 16:47:12 UTC";
"Brekeriet Rhubarbe";"4.0";"";"2017-06-15 17:28:40 UTC";
"Eskilstuna Dubbel IPA";"8.0";"";"2017-06-13 16:31:47 UTC";
"Maven";"6.0";"";"2017-06-12 15:59:57 UTC";
"Founders Sumatra Mountain Brown";"7.0";"";"2017-06-11 17:51:38 UTC";
"Emmaboda IIPA";"7.0";"";"2017-06-10 16:59:29 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"9.0";"";"2017-06-02 17:08:34 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"";"2017-06-02 16:27:24 UTC";
"Sitguna Lazy Days Pale Ale";"7.0";"";"2017-06-02 15:13:59 UTC";
"Borg Surtur Nr 30";"7.0";"";"2017-05-31 17:08:11 UTC";
"Founders Breakfast Stout";"8.0";"";"2017-05-30 16:42:41 UTC";
"Chimay Bleue";"7.0";"";"2017-05-29 16:53:33 UTC";
"Stigbergets Russian Imperial Stout";"7.0";"";"2017-05-29 16:29:29 UTC";
"Duvel";"9.0";"";"2017-05-27 17:30:48 UTC";
"Hop Shed Red IPA";"7.0";"";"2017-05-27 16:17:04 UTC";
"Sierra Nevada Beer Camp Golden IPA";"6.0";"";"2017-05-26 16:32:56 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2017-05-25 17:36:00 UTC";
"BrewDog Semi Skimmed Occultist";"8.0";"";"2017-05-25 17:22:41 UTC";
"Mocha latte stout";"7.0";"";"2017-05-25 16:58:24 UTC";
"Brewski Buena Para El Papa! Si, No?";"9.0";"";"2017-05-23 18:53:43 UTC";
"Dugges / Wiper and True The Twin Pines";"7.0";"";"2017-05-23 18:29:16 UTC";
"Stigbergets Muddle IPA";"8.0";"";"2017-05-23 18:19:13 UTC";
"Gotlands Bryggeri Bushveld Bulldog";"7.0";"";"2017-05-23 14:27:51 UTC";
"Nacka Daniela's Rakija Stout";"8.0";"";"2017-05-22 16:20:44 UTC";
"Wild Beer Millionaire";"6.0";"";"2017-05-22 16:19:29 UTC";
"Mikkeller I Wish IPA Gluten Free";"7.0";"";"2017-05-22 16:18:24 UTC";
"Ballast Point Victory at Sea";"8.0";"";"2017-05-22 16:14:58 UTC";
"Victory 21st Birthday IPA";"6.0";"";"2017-05-22 16:14:14 UTC";
"S:t Eriks Dubh";"7.0";"";"2017-05-19 17:59:16 UTC";
"Sigtuna Ace of Spades Imperial Stout";"9.0";"";"2017-04-16 19:35:48 UTC";
"Drakens DIPA";"8.0";"";"2017-03-28 17:29:28 UTC";
"Bath Ales Barnsey";"6.0";"";"2017-03-27 18:31:41 UTC";
"Bath Wild Hare";"7.0";"";"2017-03-27 16:22:53 UTC";
"Bath Ales Gem";"7.0";"";"2017-03-25 17:59:57 UTC";
"Omnipollo Noa Pecan Mud Cake Stout";"9.0";"";"2017-03-24 18:52:16 UTC";
"Hop Shed Citrabomb Pale Ale";"8.0";"";"2017-03-23 19:01:40 UTC";
"Stone Arrogant Bastard Ale - Bourbon Barrel";"7.0";"";"2017-03-22 18:53:58 UTC";
"Gotlands Easy Rider Bulldog";"6.0";"";"2017-03-22 17:12:51 UTC";
"S:t Eriks Session IPA";"6.0";"";"2017-03-21 19:03:15 UTC";
"Nils Oscar Bordsöl";"5.0";"";"2017-03-21 17:15:48 UTC";
"Arrogant Brewing Little Bastard";"7.0";"";"2017-03-20 17:17:04 UTC";
"Põhjala Must Kuld Colombia";"8.0";"";"2017-03-19 18:51:31 UTC";
"Stigbergets West Coast IPA";"8.0";"";"2017-03-19 17:14:47 UTC";
"Ocean Extra Stout";"7.0";"";"2017-03-18 19:11:55 UTC";
"Oppigårds Golden Ale";"7.0";"";"2017-03-18 17:05:51 UTC";
"Haandbryggeriet Akevitt Porter";"7.0";"";"2017-03-17 19:11:23 UTC";
"Nils Oscar Scotch Ale";"7.0";"";"2017-03-16 16:48:34 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2017-03-15 19:35:25 UTC";
"McGargles Granny Mary's Red Ale";"6.0";"";"2017-03-15 17:10:12 UTC";
"Barlingbo Soleldn";"5.0";"";"2017-03-13 18:22:45 UTC";
"Barlingbo Gumsen";"6.0";"";"2017-03-12 18:38:04 UTC";
"Burgsviks Bryggeri Citra";"5.0";"";"2017-03-12 17:23:50 UTC";
"Barlingbo Kajsarn";"6.0";"";"2017-03-11 19:03:58 UTC";
"Nils Oscar Celebration Ale";"7.0";"";"2017-03-10 18:36:11 UTC";
"Amager La Santa Muerte";"8.0";"";"2017-03-09 19:11:33 UTC";
"Oppigårds Amarillo";"8.0";"";"2017-03-09 17:10:06 UTC";
"Founders Imperial Stout";"9.0";"";"2017-03-08 19:07:44 UTC";
"Brewdog Rye Hammer";"7.0";"";"2017-03-08 17:05:20 UTC";
"Oskar Blues Hotbox Coffee Porter";"7.0";"";"2017-03-07 18:51:39 UTC";
"Brewski Barbarian IPA";"7.0";"";"2017-03-07 17:12:12 UTC";
"Ballast Point Sculpin IPA";"9.0";"";"2017-03-05 16:51:29 UTC";
"Lagunitas Maximus";"7.0";"";"2017-03-04 19:03:39 UTC";
"Founders All Day IPA";"6.0";"";"2017-03-04 16:48:45 UTC";
"Brooklyn 1/2 Ale Session Saison";"5.0";"";"2017-03-02 17:27:31 UTC";
"Brutal Brewing Session Pale Ale";"4.0";"";"2017-02-27 17:20:17 UTC";
"Murphy's Irish Stout 3,5";"5.0";"";"2017-02-26 19:10:41 UTC";
"117 Grythyttan India Pale Ale (Folköl)";"6.0";"";"2017-02-26 17:04:09 UTC";
"Oppigårds Session Pale Ale";"6.0";"";"2017-02-25 19:30:10 UTC";
"Brooklyn Hecla Iron Ale";"6.0";"";"2017-02-25 16:57:24 UTC";
"Greene King Old Speckled Hen";"6.0";"";"2017-02-24 18:17:39 UTC";
"Wychwood Hobgoblin 3,5%";"6.0";"";"2017-02-24 16:54:28 UTC";
"Wisby V Jubileum - 2012";"7.0";"";"2017-02-23 17:10:53 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2017-02-22 17:18:26 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"8.0";"";"2017-02-21 17:24:29 UTC";
"Backyard Brew Yellow Submarine";"4.0";"";"2017-02-18 18:49:17 UTC";
"Uinta Labyrinth";"8.0";"";"2017-02-17 16:57:28 UTC";
"Beer Here Høst Stout";"7.0";"";"2017-02-16 19:26:48 UTC";
"Põhjala / Boneyard Baltic Notorious IPA3";"6.0";"";"2017-02-16 17:40:02 UTC";
"Sigtuna Bourbon Imperial Stout - 2013";"9.0";"Blir bara bättre och bättre. Fantastiskt len och fin nu med härlig bourbonsmak. Senast provningen vi hade så hade den här högt medelbetyg 9,0. Har öppnat en varje år och den blir bättre för varje gång!";"2017-02-14 18:51:05 UTC";
"Ridgeway Criminally Bad Elf";"7.0";"";"2017-02-14 17:23:51 UTC";
"Ridgeway Insanely Bad Elf";"7.0";"";"2017-02-13 19:37:32 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"5.0";"";"2017-02-12 17:19:32 UTC";
"Oskar Blues Ten FIDY";"9.0";"";"2017-02-11 17:01:22 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"Lagrad sex år, har vunnit på det, riktigt bra nu!";"2017-02-10 16:58:56 UTC";
"Stillwater / Casita Cerveceria On Fleek";"7.0";"";"2017-02-09 18:53:24 UTC";
"Dugges / Hunter & Sons Sidamo Dimtu";"8.0";"";"2017-02-09 17:10:29 UTC";
"Barlingbo Silverhättan";"8.0";"";"2017-02-08 18:42:53 UTC";
"Victory Hop Ranch";"7.0";"";"2017-02-08 17:07:38 UTC";
"Guinness West Indies Porter";"7.0";"";"2017-02-07 20:51:34 UTC";
"Alskute IPA";"7.0";"";"2017-02-07 20:50:25 UTC";
"Founders Azacca IPA";"8.0";"";"2017-02-06 18:54:00 UTC";
"Frejgatan Khartoum Stout";"7.0";"";"2017-02-06 16:50:29 UTC";
"Mohawk Barley Wine";"8.0";"Dricker en från 2010 den får en stark 8 på gränsen till 9, en BW som mår bra av lagring, det gör ju de flesta BW";"2017-02-04 16:52:39 UTC";
"Nils Oscar Vinterbrygd";"6.0";"";"2017-02-03 19:15:58 UTC";
"Paka Pramen";"4.0";"";"2017-02-03 17:12:46 UTC";
"Djævlebryg OriginAle";"7.0";"";"2017-02-02 17:43:16 UTC";
"Ommegang Three Philosophers";"8.0";"";"2017-01-31 17:02:21 UTC";
"SKA Brewing Decadent Imperial IPA";"6.0";"";"2017-01-30 17:31:26 UTC";
"SKA Brewing Nefarious Ten Pin Imperial Porter";"7.0";"";"2017-01-28 17:04:26 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"9.0";"";"2017-01-27 19:08:38 UTC";
"Bells Expedition Stout";"9.0";"";"2017-01-26 19:02:18 UTC";
"Ängö Ljuva Livets Ängöl";"7.0";"";"2017-01-25 19:17:14 UTC";
"Wisby Sleepy Bulldog Best Bitter";"6.0";"";"2017-01-24 19:07:12 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"9.0";"";"2017-01-23 18:59:52 UTC";
"Rådanäs Porter";"7.0";"";"2017-01-23 17:19:59 UTC";
"Lagunitas India Pale Ale";"7.0";"";"2017-01-22 19:15:18 UTC";
"BrewDog Dead Pony Club";"8.0";"";"2017-01-22 16:54:01 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2017-01-21 18:46:37 UTC";
"Poppels American Pale Ale";"8.0";"";"2017-01-20 18:37:05 UTC";
"Avery Ellie's Brown Ale";"7.0";"";"2017-01-20 16:41:29 UTC";
"Skellefteå Backens Mild Ale";"6.0";"";"2017-01-19 18:40:46 UTC";
"BrewDog Nanny State";"6.0";"";"2017-01-09 19:19:11 UTC";
"Södra Maltfabriken Almighty";"7.0";"";"2017-01-09 16:48:09 UTC";
"Clown Shoes Crunkle Sam American Barley Wine Ale";"8.0";"";"2017-01-07 18:50:46 UTC";
"Remmarlöv The Red Slope Imperial Red Ale";"7.0";"";"2017-01-07 17:10:34 UTC";
"Clown Shoes Monastic";"7.0";"";"2017-01-06 18:53:56 UTC";
"Napa Smith Organic IPA";"6.0";"";"2017-01-06 16:42:52 UTC";
"Nya Carnegiebryggeriet Fridens Ale";"8.0";"";"2017-01-05 18:48:54 UTC";
"Jämtlands India Pale Ale";"4.0";"";"2017-01-05 16:33:18 UTC";
"Amager Batch 1000";"7.0";"";"2017-01-03 16:56:15 UTC";
"Samuel Smith's Yorkshire Stingo";"9.0";"";"2017-01-01 16:42:52 UTC";
"Rådanäs IPA";"6.0";"";"2016-12-30 19:32:10 UTC";
"Slottskällans Svart";"7.0";"";"2016-12-30 17:07:00 UTC";
"Mikkeller Beer Geek Brunch Weasel";"10.0";"";"2016-12-29 18:50:29 UTC";
"Rådanäs Alter Ego";"6.0";"";"2016-12-28 17:02:05 UTC";
"BrewDog Dog A";"8.0";"";"2016-12-25 16:29:47 UTC";
"Ridgeway Seriously Bad Elf";"6.0";"";"2016-12-24 12:49:19 UTC";
"Stone 14th Anniversary Emperial IPA";"7.0";"";"2016-12-22 16:44:59 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"9.0";"Riktigt bra, den har mått bra av sex års lagring!";"2016-12-21 18:57:26 UTC";
"Ängöl Ljuva Livets Ängö Superb Bitter";"6.0";"";"2016-12-19 19:20:47 UTC";
"Epic Thornbridge Stout";"8.0";"En bra stout, lika bra som deras IPA!";"2016-12-19 18:05:17 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"6.0";"";"2016-12-18 19:19:39 UTC";
"Bryggverket Dubbelpipa";"7.0";"";"2016-12-18 17:42:03 UTC";
"Robinsons Old Tom The Original";"7.0";"";"2016-12-17 19:05:41 UTC";
"Nils Oscar Jubileum 15 - 2011";"6.0";"";"2016-12-16 16:22:21 UTC";
"AleSmith YuleSmith (Summer) India Pale Ale";"8.0";"";"2016-12-14 17:03:08 UTC";
"The Lost Abbey Box Set: Track #10 (Bat out of Hell)";"10.0";"";"2016-12-13 18:13:08 UTC";
"Epic Armageddon IPA";"8.0";"";"2016-12-13 16:38:17 UTC";
"Timmermans Kriek Lambic";"7.0";"";"2016-12-12 16:31:28 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2016-12-11 18:34:16 UTC";
"Carnegie Special 175th Anniversary Porter";"8.0";"";"2016-12-10 16:28:51 UTC";
"Avery Salvation";"6.0";"";"2016-12-07 16:40:47 UTC";
"BrewDog Hello, my name is Ingrid";"8.0";"";"2016-12-06 16:56:09 UTC";
"Nils Oscar Celebration Ale - 2015";"5.0";"";"2016-12-05 18:56:13 UTC";
"Nils Oscar Julöl - 2010";"7.0";"";"2016-12-04 18:43:34 UTC";
"FiftyFifty Imperial Eclipse Stout - Elijah Craig 12 Year Barrel - 2014";"10.0";"";"2016-12-03 16:37:48 UTC";
"The Lost Abbey Serpent’s Stout";"9.0";"";"2016-12-01 17:15:34 UTC";
"Hoppin Frog D.O.R.I.S. the Destroyer";"10.0";"Bättre blir det ju inte, drick den bara inte för kall!";"2016-11-30 17:41:59 UTC";
"BrewDog Winter Porter";"5.0";"";"2016-11-30 16:21:13 UTC";
"No-Li Crystal Bitter Ale";"7.0";"";"2016-11-29 17:46:05 UTC";
"Nynäshamns Smörpundet Porter";"7.0";"";"2016-11-29 16:50:42 UTC";
"Dugges Kals Stout Oatmeal Stout";"5.0";"";"2016-11-28 16:13:43 UTC";
"The Lost Abbey Angel’s Share";"7.0";"";"2016-11-27 16:09:36 UTC";
"Harviestoun Ola Dubh Special 30 Reserve";"9.0";"";"2016-11-26 19:30:50 UTC";
"No-Li Born and Raised IPA";"8.0";"";"2016-11-26 17:00:36 UTC";
"Avery The Reverend";"7.0";"";"2016-11-25 17:23:01 UTC";
"Stone Old Guardian Belgo Barley Wine Style Ale - 2011";"6.0";"";"2016-11-21 16:40:55 UTC";
"Prairie Artisan Ales Bomb!";"9.0";"";"2016-11-20 18:58:33 UTC";
"North Coast Old Stock Ale - 2012";"7.0";"";"2016-11-20 17:28:01 UTC";
"Nynäshamns Bötet Barley Wine";"8.0";"";"2016-11-19 17:35:01 UTC";
"Dugges Gustafs Finger Strong Bitter";"5.0";"";"2016-11-19 17:02:53 UTC";
"Nynäshamns Sotholmen Extra Stout";"8.0";"";"2016-11-18 16:45:41 UTC";
"Courage Imperial Russian Stout";"8.0";"";"2016-11-16 19:08:52 UTC";
"Dugges Ethiopia Gedeo";"7.0";"";"2016-11-16 17:11:34 UTC";
"Dugges HopBlack";"7.0";"";"2016-11-16 16:25:25 UTC";
"Deschutes Red Chair Northwest Pale Ale";"6.0";"";"2016-11-14 19:10:52 UTC";
"Green Flash Le Freak";"8.0";"";"2016-11-14 17:06:42 UTC";
"Mikkeller Santa's Little Helper - 2015";"7.0";"";"2016-11-14 16:26:01 UTC";
"FiftyFifty Imperial Eclipse Stout (High West Rye Barrel) - 2014";"9.0";"";"2016-11-13 16:25:44 UTC";
"BrewDog Lost Dog";"8.0";"";"2016-11-12 17:47:59 UTC";
"Nynäshamns Valsviken Vinterporter";"9.0";"Provade en 2010, den har utvecklats väl det blir 9 i betyg, smakar väldigt mycket choklad och klart fylligare än när den var färsk.";"2016-11-12 16:32:58 UTC";
"Hornbeer The Fundamental Blackhorn";"8.0";"";"2016-11-11 18:23:00 UTC";
"Coronado Idiot IPA";"8.0";"";"2016-11-09 16:34:33 UTC";
"BrewDog Hardcore IPA";"8.0";"";"2016-11-08 16:40:23 UTC";
"To Øl Goliat";"7.0";"";"2016-11-07 18:22:36 UTC";
"Green Flash West Coast IPA";"8.0";"Riktigt god IPA, ganska humlestinn och tydlig smak av grape och citrus.";"2016-11-07 16:48:09 UTC";
"North Coast Old Stock Ale - 2011";"8.0";"";"2016-11-06 16:47:55 UTC";
"Coronado Stingray IPA";"8.0";"";"2016-11-05 16:59:31 UTC";
"Evil Twin Imperial Biscotti Break";"9.0";"";"2016-11-04 16:42:04 UTC";
"Evil Twin Soft Dookie";"8.0";"";"2016-11-03 17:48:10 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2016-11-03 17:10:58 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2016-11-03 16:01:33 UTC";
"Great Divide Old Ruffian Barley Wine";"9.0";"";"2016-11-02 18:00:36 UTC";
"Brewdog Paradox Isle of Arran - 2012";"9.0";"";"2016-10-30 18:22:36 UTC";
"Mohawk Whiteout Stout";"8.0";"";"2016-10-30 16:53:10 UTC";
"Founders Devil Dancer Triple IPA";"7.0";"";"2016-10-27 17:41:36 UTC";
"Sierra Nevada Hoptimum";"8.0";"";"2016-10-27 16:50:11 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2016-10-27 15:42:28 UTC";
"Folkes Tjocke Stout";"6.0";"";"2016-10-26 18:09:33 UTC";
"Hönsinge Daglönarens dröm";"6.0";"";"2016-10-25 15:09:38 UTC";
"Harviestoun Ola Dubh - 1991";"8.0";"";"2016-10-24 18:09:00 UTC";
"Kinn Vestkyst";"8.0";"";"2016-10-24 16:54:29 UTC";
"Hornbeer Happy Hoppy Easter";"7.0";"";"2016-10-23 15:56:37 UTC";
"Hoppin Frog Barrel Aged BORIS The Crusher";"10.0";"";"2016-10-22 17:43:09 UTC";
"AleSmith IPA";"8.0";"";"2016-10-22 16:20:25 UTC";
"Great Divide Belgian Style Yeti Imperial Stout";"7.0";"";"2016-10-21 17:06:01 UTC";
"Beer Here Höstcitra (Kama Citra)";"7.0";"";"2016-10-21 15:59:36 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"8.0";"";"2016-10-20 15:51:25 UTC";
"Mikkeller Drink'in The Snow";"4.0";"";"2016-10-20 15:40:21 UTC";
"CAP I'm Curious Double IPA";"7.0";"";"2016-10-19 15:12:18 UTC";
"New Holland Dragon's Milk";"8.0";"";"2016-10-18 16:47:55 UTC";
"Hoppin Frog Mean Manalishi";"9.0";"";"2016-10-17 15:49:17 UTC";
"Nils Oscar Coffee Stout";"7.0";"";"2016-10-16 17:52:45 UTC";
"Green Flash Imperial IPA";"10.0";"";"2016-10-16 15:32:27 UTC";
"Jämtlands Julöl";"6.0";"";"2016-10-14 16:22:06 UTC";
"Pizza Port Kook Double IPA";"8.0";"";"2016-10-13 17:21:59 UTC";
"Fuller's London Porter";"7.0";"";"2016-10-13 16:56:33 UTC";
"Mikkeller Green Easter";"8.0";"";"2016-10-13 16:28:32 UTC";
"Oskar Blues Gubna Imperial IPA";"9.0";"";"2016-10-12 17:11:54 UTC";
"Celt Experience La Téne";"7.0";"";"2016-10-12 16:22:39 UTC";
"Rådanäs Amerikansk Bitter";"7.0";"";"2016-10-12 16:13:24 UTC";
"Left Hand Wake Up Dead";"8.0";"";"2016-10-11 16:16:34 UTC";
"Oppigårds Thurbo Stout";"8.0";"";"2016-10-11 15:35:40 UTC";
"Hoppin Frog Hop Heathen Imperial Black Ale";"8.0";"";"2016-10-09 15:37:28 UTC";
"Harviestoun Ola Dubh (16 Year Old)";"8.0";"";"2016-10-07 16:42:47 UTC";
"AleSmith Horny Devil";"5.0";"";"2016-10-06 15:13:17 UTC";
"Port Brewing Santas Little Helper";"8.0";"";"2016-10-04 15:40:04 UTC";
"Electric Nurse Pale Ale";"6.0";"";"2016-10-04 13:14:02 UTC";
"Fuller's India Pale Ale";"6.0";"";"2016-10-03 16:00:30 UTC";
"Fuller's ESB";"7.0";"";"2016-10-03 15:46:36 UTC";
"Eskilstuna Fristadens Stolta Imperial Stout";"6.0";"";"2016-10-03 15:29:46 UTC";
"Thornbridge Wild Raven Black IPA";"8.0";"";"2016-10-03 13:52:49 UTC";
"Mohawk Extra India Pale Ale";"7.0";"";"2016-10-03 12:51:10 UTC";
"Wisby Frosty Bulldog";"6.0";"";"2016-10-03 12:26:26 UTC";
"Jester King Black Metal Imperial Stout";"8.0";"";"2016-10-02 11:06:57 UTC";
"Uinta Crooked Line Cockeyed Cooper";"7.0";"";"2016-10-02 10:56:06 UTC";
"Stone Ruination Double IPA 2.0";"8.0";"";"2016-10-01 16:10:01 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2016-10-01 15:31:31 UTC";
"Evil Twin Imperial Doughnut Break";"7.0";"";"2016-09-30 11:00:08 UTC";
"Mikkeller Jackie Brown";"6.0";"";"2016-09-28 15:23:53 UTC";
"Nils Oscar Brown Ale";"5.0";"";"2016-09-28 15:17:08 UTC";
"The Lost Abbey Deliverance";"8.0";"";"2016-09-27 16:17:52 UTC";
"Rocket Yakuzanta";"5.0";"";"2016-09-27 15:39:47 UTC";
"Dieu du Ciel Solstice d'hiver";"7.0";"";"2016-09-25 16:14:34 UTC";
"Lervig Rye IPA";"7.0";"";"2016-09-25 16:03:20 UTC";
"Mikkeller Koppi Tomahawk x Odoo Shakiso Coffee IPA";"7.0";"";"2016-09-25 15:46:12 UTC";
"Great Divide 16th anniversary wood aged double IPA";"7.0";"";"2016-09-24 15:51:46 UTC";
"Jacobsen Golden Naked Christmas Ale";"7.0";"";"2016-09-24 15:28:42 UTC";
"BrewDog Black Tokyo* Horizon";"9.0";"";"2016-09-23 16:18:40 UTC";
"Nørrebro Little Korkny Ale";"8.0";"";"2016-09-23 15:35:05 UTC";
"Amager Colocoff";"8.0";"";"2016-09-22 16:21:07 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"6.0";"";"2016-09-22 15:52:03 UTC";
"Brooklyn Summer Ale";"4.0";"";"2016-09-22 15:43:42 UTC";
"BrewDog There is no Santa";"6.0";"";"2016-09-22 12:48:08 UTC";
"Avery Uncle Jacob’s Stout";"9.0";"";"2016-09-21 16:47:52 UTC";
"Nils Oscar Vinjak Barrel Old Ale";"7.0";"";"2016-09-21 15:50:58 UTC";
"Oppigårds Easter Ale";"6.0";"";"2016-09-21 15:29:47 UTC";
