"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Tuborg Guld";"6.0";"";"2015-04-07 08:32:26 UTC";
"Poppels American Pale Ale";"7.0";"";"2015-03-27 16:28:08 UTC";
"Brekeriet Rosso";"8.0";"";"2015-02-12 17:44:45 UTC";
"Bockor Cuvee des Jacobins Rouge";"8.0";"Nytt för mig med sur öl, friskt, syrligt ja så gott";"2015-01-20 21:22:55 UTC";
"Westbrook Mexican Cake 1st Anniversary Imperial Stout";"9.0";"";"2015-01-20 17:11:44 UTC";
"Kona Fire Rock Pale Ale";"8.0";"";"2015-01-19 15:13:22 UTC";
"Mohawk Unfiltered Lager";"8.0";"Nu tycker jag om lager igen";"2015-01-11 18:57:36 UTC";
"Mikkeller Texas Ranger";"8.0";"Syrlig och rökig i smak från chipottle, god";"2015-01-11 18:55:07 UTC";
"Baladin Wayan";"8.0";"";"2014-12-13 13:08:52 UTC";
"BrewDog Black Tokyo* Horizon";"9.0";"";"2014-12-03 16:51:46 UTC";
"Samuel Adams Octoberfest";"8.0";"Fyllig maltig och en härlig färg! En av höstens höjdpunkter";"2014-09-07 17:27:21 UTC";
"Founders Dirty Bastard Scotch Ale";"8.0";"Härlig beska och söt på en gång! ";"2014-09-05 14:39:07 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar - 2012";"8.0";"";"2014-07-05 15:35:19 UTC";
"Jädraöl Brunte Brown Ale";"8.0";"";"2014-07-05 15:23:56 UTC";
"Poppels Brown Ale Vinterutgåva";"8.0";"";"2014-06-27 16:15:45 UTC";
"Barlingbo Bånsen";"9.0";"En brown ale i min smak...härlig karamell smak och fyllig. Den här blir det fler av";"2014-06-26 15:08:47 UTC";
"Mountain Livin' Pale Ale";"7.0";"";"2014-06-21 18:33:57 UTC";
"Elvis The King Cabernet Sauvignon";"9.0";"";"2014-06-20 19:20:19 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2014-06-20 08:29:18 UTC";
"Founders Centennial IPA";"8.0";"";"2014-06-19 16:16:55 UTC";
"Mohawk Brown is the New Brown";"8.0";"";"2014-06-19 15:48:40 UTC";
"Hoppin Frog Hoppin' To Heaven IPA";"9.0";"";"2014-06-18 19:10:37 UTC";
"Sierra Nevada Kölsch Style Ale";"6.0";"";"2014-06-18 18:45:07 UTC";
"Sierra Nevada Stout";"8.0";"";"2014-06-18 18:41:58 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2014-06-14 15:59:32 UTC";
"Omnipollo Leon";"8.0";"Spännande öl med kraftig fruktig och balanserad beska! Jätte god";"2014-04-12 15:24:51 UTC";
"BrewDog Trashy Blonde";"6.0";"Mellanting mellan lager och Ale men helt ok när sommarvärmen kommer";"2014-04-11 14:39:40 UTC";
"BrewDog 5 A.M. Saint";"7.0";"Fruktig lite kort eftersmak men läskande, kommer passa bra till grillen";"2014-04-11 14:29:57 UTC";
"Nausta India Pale Ale";"8.0";"En härlig IPA, kryddig men inte allt för mycket beska. Min smak och än en gång visar man att det finns annat att göra i arjeplogs komun än att fiska, jaga och köra scooter. Fast jag älskar en dag på hornavan, synd att ölen inte passar på sjön annars vilken kombo";"2014-04-05 15:20:50 UTC";
"Nausta Pale Ale";"7.0";"Inte illa, fin beska och humlesmak. En sjua absolut.";"2014-04-04 15:23:18 UTC";
"Nausta Brown Ale";"9.0";"Denna typ av öl är min absoluta favorit och jag gillar verkligen denna öl. Lagom beska men ändå mjuk och fyllig. Hatten av ";"2014-03-21 16:33:46 UTC";
"North Coast Red Seal Ale";"7.0";"Fruktig, god och lätt drucken. Helt enkelt en trevlig Ale dom tål att alltid finnas hemma";"2014-01-10 18:34:34 UTC";
"Great Divide Hibernation Ale";"9.0";"Julmiddag passar så bra lagrad sedan ett år i källaren. Fyllig!! Jätte god";"2013-12-24 16:36:10 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"9.0";"Oj! Vilken kraftig Stout! Många runda och spetsiga smaker med en härlig beska på slutet. Hatten av det blev en nia. ";"2013-12-23 20:31:31 UTC";
"Mikkeller Santa's Little Helper - 2013";"6.0";"Kryddig, spännande kryddning växer i längden";"2013-12-23 15:07:02 UTC";
"CABER TOSSING SCOTTISH ALE";"10.0";"Min första 10 poängare! Skall förtäras i Appleton på Fox River Brewery och på tapp....när är nästa resa dit. Väldigt mörk ale med godis smak och ja lite söt men slinker ner och man vill bara ha mer ";"2013-12-20 16:24:04 UTC";
"Södra Maltfabriken XMAS Brown Ale";"6.0";"Jag gillar normalt en brown ale så förväntningarna var höga men besviken då den är klen i smaken men god ";"2013-12-20 16:20:46 UTC";
"Adelsö Red House Ale";"5.0";"Lite klen i smaken, lite spännande och väldigt mycket rödbetor i färgen, rödbetor är ju jätte gott";"2013-12-20 16:19:03 UTC";
"Samuel Adams Winter Lager";"8.0";"En härlig öl med trevlig karamell smak. På minner om min favorit öl från Fox River Brewing i Appleton. GOD JUL";"2013-12-15 17:47:12 UTC";
"Anchor BigLeaf Maple";"8.0";"Gillar höst Ale! En bra tid på året";"2013-12-14 16:34:41 UTC";
"Brygghus 19 Festival";"8.0";"Vilken god APA! Perfekt avstämd";"2013-07-21 20:32:11 UTC";
"Kullabrygg Arild Lager";"1.0";"Det äckligaste jag smakat! Helt odrickbart. Bara att hälla ur";"2013-07-21 20:29:40 UTC";
"Oppigårds Amarillo";"7.0";"";"2013-07-18 17:25:28 UTC";
"Brygghus 19 Passion IPA";"8.0";"En positiv överraskning som jag ramlade över i Sölvesborg. Härlig fruktig smak av citrus och aprikos. Bra harmoni. GOD! ";"2013-07-18 17:04:38 UTC";
"Staropramen";"5.0";"En godkänd lager! Vid rätt tillfälle sitter den fint";"2013-07-17 16:06:41 UTC";
"Sierra Nevada Pale Ale";"7.0";"En läskande öl i värmen. Lätt och välbalanserad ";"2013-07-17 16:02:27 UTC";
"Ron Zacapa 23";"9.0";"Underbar bärnstensfärg med rund fin smak, kanon";"2013-07-10 14:55:48 UTC";
"Bogle Cabernet Sauvignon - 2010";"8.0";"Kraftigt vin, rund och lite sött med typiska drag av vin från Kalifornien. En favorit";"2013-07-10 14:43:20 UTC";
"Oskar Blues Dale's Pale Ale";"7.0";"";"2013-07-10 14:39:59 UTC";
"Samuel Adams Imperial White";"8.0";"";"2013-07-10 11:04:14 UTC";
"Samuel Adams Third Voyage";"7.0";"";"2013-07-10 11:03:51 UTC";
"Samuel Adams Honey Queen";"4.0";"Lite för mycket honungs smak";"2013-07-10 11:02:57 UTC";
"Samuel Adams Verloren";"4.0";"";"2013-07-10 11:01:48 UTC";
"Boulevard Double-Wide IPA";"7.0";"";"2013-07-09 20:05:49 UTC";
"Boulevard Sixth Glass Quadrupel";"8.0";"";"2013-07-09 18:54:48 UTC";
