"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Carib Lager";"3.0";"";"2011-01-07 21:36:51 UTC";
"North Coast Acme IPA";"8.0";"";"2010-12-25 20:41:34 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2010-12-25 20:40:41 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2010-11-06 15:49:48 UTC";
"Sierra Nevada Torpedo Extra IPA";"9.0";"";"2010-11-06 15:46:50 UTC";
"Left Hand Haystack Wheat";"7.0";"";"2010-11-06 15:45:52 UTC";
"Williams Brothers Seven Giraffes";"6.0";"";"2010-11-06 15:41:54 UTC";
"Wittekerke Rosé";"2.0";"";"2010-10-16 14:21:19 UTC";
"Corsendonk Agnus";"7.0";"";"2010-06-01 16:34:32 UTC";
"Alvinne Extra Restyled";"6.0";"En belgisk ipa som smakar precis så. Lite mycket belgisk smaf, hade varit bättre med mer humle och lite mindre sötma. ";"2010-03-19 12:21:51 UTC";
"Avery Out of Bounds Stout";"8.0";"";"2010-03-19 05:29:56 UTC";
"Dugges Vasagatans Rail Ale";"7.0";"";"2010-03-19 05:27:37 UTC";
"Anderson Valley Poleeko Gold Pale Ale";"8.0";"";"2010-03-18 20:27:11 UTC";
"BrewDog Paradox Islay Cask";"6.0";"";"2009-05-20 17:39:21 UTC";
"Port Brewing HOP 15 Ale";"10.0";"";"2009-04-14 10:17:07 UTC";
"Mackmyra Den Första Utgåvan";"7.0";"";"2009-04-07 05:49:10 UTC";
"Närke Kaggen Stormaktsporter";"9.0";"";"2009-04-07 05:48:34 UTC";
"Westons Organic Cider";"7.0";"";"2009-04-07 05:46:52 UTC";
"Westons Premium Cider";"7.0";"";"2009-04-07 05:46:16 UTC";
"Cidre Bouché Brut";"8.0";"";"2009-04-07 05:46:09 UTC";
"Boulard Cidre de Normandie Brut";"7.0";"";"2009-04-07 05:46:05 UTC";
"Hardcore Cider Crisp Apple";"6.0";"";"2009-04-07 05:45:59 UTC";
"Cidraie Cidre Blond";"6.0";"";"2009-04-07 05:45:49 UTC";
"Ardbeg Uigeadail";"8.0";"";"2008-11-22 18:12:50 UTC";
"Ardbeg Ten Years";"10.0";"";"2008-11-22 18:12:42 UTC";
"Talisker 10 Years";"9.0";"";"2008-11-22 18:12:19 UTC";
"Caol Ila 12 Years";"8.0";"";"2008-11-22 18:12:05 UTC";
"Meantime Winter Time Winter Warmer";"8.0";"";"2008-11-22 18:09:46 UTC";
"Nils Oscar Coffee Stout";"8.0";"";"2008-11-22 18:09:12 UTC";
"Anchor Christmas Ale - 2008";"6.0";"";"2008-11-22 18:09:04 UTC";
"Nynäshamns Pickla Pils";"5.0";"";"2008-11-22 18:07:56 UTC";
"Krusovice Cerne";"5.0";"";"2008-11-22 18:07:00 UTC";
"Slottskällans Slottslager";"6.0";"";"2008-11-22 18:06:46 UTC";
"Ridgeway Very Bad Elf";"7.0";"";"2008-11-22 18:05:59 UTC";
"North Coast Old Stock Ale - 2008";"7.0";"";"2008-11-22 18:05:06 UTC";
"Oppigårds Starkporter";"6.0";"";"2008-11-22 18:04:38 UTC";
"Anderson Valley Hop Ottin IPA";"8.0";"";"2008-11-22 18:04:26 UTC";
"John Smith's Bitter / Extra Smooth";"5.0";"";"2008-11-22 18:03:52 UTC";
"Ocean Black";"6.0";"";"2008-11-22 18:03:03 UTC";
"Dugges Never mind the Bollox!";"9.0";"";"2008-11-22 18:01:27 UTC";
"Slottskällans Uppsala Lager";"4.0";"";"2008-11-22 18:01:15 UTC";
"Stone Imperial Russian Stout";"9.0";"";"2008-11-22 18:01:04 UTC";
"Left Hand Rye Bock Lager";"5.0";"";"2008-11-22 18:00:50 UTC";
"Bath Ales Festivity";"6.0";"";"2008-11-22 17:59:25 UTC";
"Ocean Bitter";"7.0";"";"2008-11-22 17:56:53 UTC";
"Carlsberg Lite";"1.0";"";"2008-11-22 17:56:28 UTC";
"Oppigårds Smithy Ale";"8.0";"";"2008-11-22 17:56:20 UTC";
"Ocean Porter";"7.0";"";"2008-11-22 17:55:55 UTC";
"Ocean Red Ale";"6.0";"";"2008-11-22 17:55:47 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"8.0";"";"2008-11-22 17:55:07 UTC";
"Wisby Weisse";"7.0";"";"2008-11-22 17:54:58 UTC";
"Coopers Best Extra Stout";"6.0";"";"2008-11-22 17:54:49 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"";"2008-11-22 17:54:39 UTC";
"Mariestads Prima Lager";"7.0";"";"2008-11-22 17:54:32 UTC";
"Gösser";"2.0";"";"2008-11-22 17:54:20 UTC";
"New Belgium Fat Tire Amber Ale";"7.0";"";"2008-11-22 17:54:07 UTC";
"Samuel Adams Brown Ale";"6.0";"";"2008-11-22 17:54:00 UTC";
"Samuel Adams Honey Porter";"5.0";"";"2008-11-22 17:53:47 UTC";
"Dugges High Five! India Pale Ale";"9.0";"";"2008-11-22 17:53:34 UTC";
"Oppigårds Spring Ale (-2010)";"6.0";"";"2008-11-22 17:53:11 UTC";
"Harviestoun Old Engine Oil";"6.0";"";"2008-11-22 17:52:13 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2008-11-22 17:52:02 UTC";
"Slottskällans Decennium Bocköl";"6.0";"";"2008-11-22 17:51:01 UTC";
"Nøgne Ø Dark Horizon";"8.0";"";"2008-11-22 17:48:56 UTC";
"Eriksberg Julbrygd";"4.0";"";"2008-11-22 17:48:31 UTC";
"Shepherd Neame Christmas Ale - 2007";"6.0";"";"2008-11-22 17:48:22 UTC";
"Wisby Julbrygd";"4.0";"";"2008-11-22 17:48:15 UTC";
"Anchor Christmas Ale - 2007";"7.0";"";"2008-11-22 17:48:06 UTC";
"Nils Oscar Julöl - 2007";"6.0";"";"2008-11-22 17:47:57 UTC";
"Fuller's Vintage Ale - 2007";"6.0";"";"2008-11-22 17:46:54 UTC";
"Nøgne Ø India Pale Ale";"8.0";"";"2008-11-22 17:45:08 UTC";
"Shipyard IPA";"7.0";"";"2008-11-22 17:44:57 UTC";
"Nøgne Ø Bitter";"7.0";"";"2008-11-22 17:44:24 UTC";
"Nøgne Ø Pale Ale";"6.0";"";"2008-11-22 17:44:16 UTC";
"Lion Stout";"6.0";"";"2008-11-22 17:44:02 UTC";
"Brakspear Oxford Gold";"5.0";"";"2008-11-22 17:43:50 UTC";
"Paulaner Weissbier Kristall";"7.0";"";"2008-11-22 17:43:43 UTC";
"Bryggmästarens Premium Guld";"2.0";"";"2008-11-22 17:43:33 UTC";
"St. Ambroise Oatmeal Stout";"7.0";"";"2008-11-22 17:40:52 UTC";
"Meantime Organic Pilsner";"3.0";"";"2008-11-22 17:40:31 UTC";
"Ridgeway Ivanhoe";"5.0";"";"2008-11-22 17:40:09 UTC";
"Ridgeway Bad Elf";"6.0";"";"2008-11-22 17:39:56 UTC";
"Affligem Triple";"9.0";"";"2008-11-22 17:38:19 UTC";
"Daleside Monkey Wrench";"7.0";"";"2008-11-22 17:37:34 UTC";
"Unibroue 16 - 2007";"7.0";"";"2008-11-22 17:37:19 UTC";
"Belhaven Twisted Thistle IPA";"9.0";"";"2008-11-22 17:37:00 UTC";
"Belhaven St Andrews Ale";"8.0";"";"2008-11-22 17:36:52 UTC";
"Wells Banana Bread Beer";"1.0";"";"2008-11-22 17:36:43 UTC";
"Carlow Moling’s Red Ale";"8.0";"";"2008-11-22 17:36:33 UTC";
"Carlow O'Hara's Stout";"7.0";"";"2008-11-22 17:36:24 UTC";
"Meantime India Pale Ale";"7.0";"";"2008-11-22 17:35:45 UTC";
"De Koninck Amber";"4.0";"";"2008-11-22 17:35:34 UTC";
"Rogue Chocolate Stout";"7.0";"";"2008-11-22 17:35:04 UTC";
"Saranac Black Forest";"5.0";"";"2008-11-22 17:34:39 UTC";
"Left Hand Jackmans Pale Ale";"8.0";"";"2008-11-22 17:34:19 UTC";
"Deschutes Obsidian Stout";"6.0";"";"2008-11-22 17:33:57 UTC";
"Deschutes Black Butte Porter";"7.0";"";"2008-11-22 17:33:49 UTC";
"Alaskan Amber";"5.0";"";"2008-11-22 17:33:40 UTC";
"Helsinge Veteöl";"7.0";"";"2008-11-22 17:33:30 UTC";
"North Coast Old Stock Ale - 2007";"7.0";"";"2008-11-22 17:33:07 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2008-11-22 17:32:37 UTC";
"Flying Dog Old Scratch Amber Lager";"6.0";"";"2008-11-22 17:32:16 UTC";
"Stone Ruination IPA";"9.0";"";"2008-11-22 16:34:23 UTC";
"Stone I.P.A.";"10.0";"";"2008-11-22 16:34:12 UTC";
"Stone Pale Ale";"8.0";"";"2008-11-22 16:34:04 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"8.0";"";"2008-11-22 16:33:55 UTC";
"Sierra Nevada Indian Pale Ale";"7.0";"";"2008-11-22 16:33:45 UTC";
"Anderssons Starköl";"3.0";"";"2008-11-22 16:33:37 UTC";
"Shepherd Neame Goldings Summer Hop Ale";"5.0";"";"2008-11-22 16:33:23 UTC";
"Falcon BBQ Lager";"3.0";"";"2008-11-22 16:33:15 UTC";
"Saxon";"2.0";"";"2008-11-22 16:31:42 UTC";
"Dogfish Head 60 Minute IPA";"9.0";"";"2008-11-22 16:31:26 UTC";
"Sierra Nevada Summerfest";"5.0";"";"2008-11-22 16:31:08 UTC";
"Sierra Nevada Wheat";"7.0";"";"2008-11-22 16:30:57 UTC";
"Närke Stormaktsporter";"8.0";"";"2008-11-22 16:30:19 UTC";
"Samuel Adams Triple Bock";"7.0";"";"2008-11-22 16:29:40 UTC";
"North Coast Brother Thelonious";"7.0";"";"2008-11-22 16:29:29 UTC";
"Fuller's Vintage Ale - 2002";"7.0";"";"2008-11-22 16:29:13 UTC";
"La Trappe Blonde";"7.0";"";"2008-11-22 16:27:54 UTC";
"Zlatopramen Dark";"4.0";"";"2008-11-22 16:26:56 UTC";
"Tsingtao Beer";"3.0";"";"2008-11-22 16:26:40 UTC";
"Spendrups Export";"2.0";"";"2008-11-22 16:26:09 UTC";
"Krusovice Dark";"4.0";"";"2008-11-22 16:25:29 UTC";
"La Goudale Blonde à l'ancienne";"9.0";"";"2008-11-22 16:25:21 UTC";
"Krombacher Pils";"3.0";"";"2008-11-22 16:25:04 UTC";
"Bios Vlaamse Bourgogne";"1.0";"";"2008-11-22 16:24:49 UTC";
"Marston's Pedigree Bitter";"6.0";"";"2008-11-22 16:24:12 UTC";
"Timmermans Framboise";"3.0";"";"2008-11-22 16:23:53 UTC";
"Timmermans Peche";"1.0";"";"2008-11-22 16:23:43 UTC";
"Maredsous 10";"9.0";"";"2008-11-22 16:23:25 UTC";
"Hook Norton Haymaker";"6.0";"";"2008-11-22 16:23:07 UTC";
"Grimbergen Blonde";"6.0";"";"2008-11-22 16:22:49 UTC";
"Foster's Lager";"1.0";"";"2008-11-22 16:22:37 UTC";
"Primator Premium Lager";"4.0";"";"2008-11-22 16:22:17 UTC";
"St Bernardus Prior 8";"9.0";"";"2008-11-22 16:22:00 UTC";
"Unibroue Trois Pistoles";"7.0";"";"2008-11-22 16:21:38 UTC";
"Hanssens Oude Gueuze";"7.0";"";"2008-11-22 16:20:55 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2004";"9.0";"";"2008-11-22 16:20:32 UTC";
"Curious Brew Admiral Porter";"8.0";"";"2008-11-22 16:20:15 UTC";
"Kopparbergs Persika Mixed Malt";"1.0";"";"2008-11-22 16:20:01 UTC";
"Arton56";"1.0";"";"2008-11-22 16:19:43 UTC";
"Sarek";"3.0";"";"2008-11-22 16:19:34 UTC";
"Falcon Ekologisk Special Brew";"2.0";"";"2008-11-22 16:19:25 UTC";
"Pripps Blå Pure";"1.0";"";"2008-11-22 16:19:11 UTC";
"Three Hearts Stockholm Festival";"1.0";"";"2008-11-22 16:19:03 UTC";
"Paulaner Oktoberfest Bier";"3.0";"";"2008-11-22 16:18:47 UTC";
"Nøgne Ø Julenatt";"6.0";"";"2008-11-22 16:18:35 UTC";
"Runöl Export";"2.0";"";"2008-11-22 16:18:17 UTC";
"Anderssons Extra";"3.0";"";"2008-11-22 16:18:07 UTC";
"Nils Oscar Julöl - 2005";"7.0";"";"2008-11-22 16:17:45 UTC";
"Nøgne Ø Underlig Jul";"8.0";"";"2008-11-22 16:17:31 UTC";
"Gamlestadens Julöl";"4.0";"";"2008-11-22 16:17:12 UTC";
"Arboga Julöl";"3.0";"";"2008-11-22 16:16:51 UTC";
"Slottskällans Tomte Julöl";"6.0";"";"2008-11-22 16:13:18 UTC";
"Åbro Julöl";"2.0";"";"2008-11-22 16:13:06 UTC";
"Mora Midvinterbrygd";"4.0";"";"2008-11-22 16:12:57 UTC";
"Montagnarde Ambrée";"8.0";"";"2008-11-22 16:11:52 UTC";
"Lindemans Apple (Pomme)";"8.0";"";"2008-11-22 16:11:38 UTC";
"Zlatopramen Half n' Half";"4.0";"";"2008-11-22 16:11:22 UTC";
"Paulaner Hefe-Weissbier Dunkel";"7.0";"";"2008-11-22 16:11:07 UTC";
"Zlatopramen Premium";"6.0";"";"2008-11-22 16:10:59 UTC";
"Karlovačko";"4.0";"";"2008-11-22 16:09:30 UTC";
"Krusovice Musketyr";"5.0";"";"2008-11-22 16:09:20 UTC";
"Jever Pilsener";"5.0";"";"2008-11-22 16:09:10 UTC";
"Småland";"4.0";"";"2008-11-22 16:08:49 UTC";
"Slottskällans Vår öl";"4.0";"";"2008-11-22 16:08:15 UTC";
"GB Pilsner";"2.0";"";"2008-11-22 16:07:13 UTC";
"Bavaria Premium";"5.0";"";"2008-11-22 16:07:04 UTC";
"TT";"2.0";"";"2008-11-22 16:06:46 UTC";
"Krönleins Bryggeri Stockholm Festival";"2.0";"";"2008-11-22 16:05:55 UTC";
"Sofiero Guld";"1.0";"";"2008-11-22 16:05:42 UTC";
"Ocean India Pale Ale";"7.0";"";"2008-09-22 09:22:06 UTC";
"Oppigårds Golden Ale";"8.0";"";"2008-09-22 09:21:42 UTC";
"Oppigårds Late Summer Ale";"7.0";"";"2008-09-22 09:21:32 UTC";
"Token från Öland";"8.0";"";"2008-09-22 09:21:17 UTC";
"Tokens Cluster Bomb";"7.0";"";"2008-09-22 09:21:08 UTC";
"Ølfabrikken 100 gram IPA";"8.0";"";"2008-09-22 09:20:59 UTC";
"Traquair Jacobite Ale";"8.0";"";"2008-09-22 09:20:48 UTC";
"Orkney Skull Splitter";"5.0";"";"2008-09-22 09:20:35 UTC";
"Nils Oscar Rökporter";"4.0";"Alldeles för lite rök i den här ölen.
Känner mig nästan lurad :(";"2008-02-29 10:29:10 UTC";
"Cantillon Kriek Lambic Bio";"7.0";"";"2008-02-29 10:26:33 UTC";
"St. Benoît Brune";"7.0";"";"2008-02-29 10:26:14 UTC";
"Corsendonk Christmas Ale";"5.0";"";"2008-02-29 10:26:02 UTC";
"La Trappe Dubbel";"9.0";"";"2008-02-29 10:25:43 UTC";
"Samuel Adams Holiday Porter";"6.0";"";"2008-02-29 10:25:02 UTC";
"Gas-Jannes Golden Ale";"5.0";"";"2008-02-29 10:24:33 UTC";
"Unibroue Terrible";"8.0";"";"2008-02-29 10:24:22 UTC";
"Franziskaner Weissbier Kristall";"6.0";"";"2008-02-29 10:24:02 UTC";
"Palm Export";"4.0";"";"2008-02-29 10:23:41 UTC";
"La Chouffe Blonde";"8.0";"";"2008-02-29 10:21:31 UTC";
"Mc Chouffe Brune";"7.0";"";"2008-02-29 10:21:15 UTC";
"Grimbergen Double Ambrée";"5.0";"";"2008-02-29 10:20:33 UTC";
"St Bernardus ABT 12";"9.0";"";"2008-02-29 10:20:22 UTC";
"Kingfisher";"3.0";"";"2008-02-29 10:20:06 UTC";
"Rochefort 6";"8.0";"";"2008-02-29 10:19:52 UTC";
"Runöl Mörk";"3.0";"";"2008-02-29 10:19:32 UTC";
"North Coast Old Stock Ale - 2006";"6.0";"";"2008-02-29 10:19:08 UTC";
"Cantillon Gueuze 100% Lambic Bio";"9.0";"";"2008-02-29 10:18:52 UTC";
"Barbãr Winter Bok";"8.0";"";"2008-02-29 10:18:38 UTC";
"Cobb's IPA";"7.0";"";"2008-02-29 10:18:30 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2001";"9.0";"";"2008-02-29 10:18:19 UTC";
"Shipyard Longfellow Winter Ale";"8.0";"";"2008-02-29 10:18:08 UTC";
"Meantime Wheat Grand Cru";"8.0";"";"2008-02-29 10:18:00 UTC";
"Slottskällans Pilsner";"3.0";"";"2008-02-29 10:17:39 UTC";
"Fuller's Vintage Ale - 2004";"7.0";"";"2008-02-29 10:17:31 UTC";
"Slottskällans Midvinter Ljus";"4.0";"";"2008-02-29 10:17:21 UTC";
"Slottskällans Oktoberfest";"4.0";"";"2008-02-29 10:17:08 UTC";
"Samuel Adams Octoberfest";"4.0";"";"2008-02-29 10:16:53 UTC";
"Regal Christmas";"8.0";"";"2008-02-29 07:23:51 UTC";
"Nils Oscar Kalaspåsköl";"5.0";"";"2008-02-29 07:23:45 UTC";
"Arboga 7,7";"1.0";"";"2008-02-29 07:23:38 UTC";
"Wychwood Hobgoblin";"7.0";"";"2008-02-29 07:23:33 UTC";
"Wychwood Circle Master / Scarecrow";"6.0";"";"2008-02-29 07:01:21 UTC";
"Mariestads Påskbrygd";"2.0";"";"2008-02-29 07:01:06 UTC";
"Young's Oatmeal Stout";"5.0";"";"2008-02-29 07:00:34 UTC";
"Adnams The Bitter";"8.0";"";"2008-02-29 07:00:29 UTC";
"Kilkenny";"6.0";"";"2008-02-29 07:00:20 UTC";
"St Feuillien Blonde";"7.0";"";"2008-02-29 07:00:15 UTC";
"Lapin Kulta";"3.0";"";"2008-02-29 06:59:38 UTC";
"Eriksberg";"4.0";"";"2008-02-29 06:59:33 UTC";
"Miller Genuine Draft";"4.0";"";"2008-02-29 06:59:24 UTC";
"Wisby Pils";"4.0";"";"2008-02-29 06:59:14 UTC";
"Timmermans Kriek Tradition";"4.0";"";"2008-02-29 06:58:58 UTC";
"Rogue American Amber Ale";"8.0";"";"2008-02-29 06:58:43 UTC";
"Asahi Super Dry";"1.0";"";"2008-02-29 06:58:35 UTC";
"Tiger Beer";"2.0";"";"2008-02-29 06:58:12 UTC";
"Samuel Adams Cream Stout";"6.0";"";"2008-02-29 06:57:45 UTC";
"Harboe Bjørnebryg";"3.0";"";"2008-02-29 06:57:16 UTC";
"Liten Ljus Lager";"1.0";"";"2008-02-29 06:57:04 UTC";
"Bryggmästarens Pilsner";"3.0";"";"2008-02-29 06:56:55 UTC";
"Åbro Sigill";"1.0";"";"2008-02-29 06:56:43 UTC";
"Singha";"5.0";"Det lite halvhöga betyget beror på att den faktiskt passar sig utmärkt till stark mat. I övrigt är det en ganska tråkig lageröl som jag inte skulle dricka i andra sammanhang.";"2008-02-29 06:55:51 UTC";
"Pripps Blå";"1.0";"";"2008-02-29 06:55:30 UTC";
"New Sweden";"3.0";"";"2008-02-29 06:55:21 UTC";
"Peroni Nastro Azzurro";"2.0";"";"2008-02-29 06:55:01 UTC";
"Spendrups Premium Gold";"3.0";"";"2008-02-29 06:54:56 UTC";
"Småland Extra";"1.0";"";"2008-02-29 06:54:43 UTC";
"Åbro Original Starköl";"2.0";"";"2008-02-29 06:54:38 UTC";
"Norrlands Guld Export";"4.0";"";"2008-02-29 06:54:33 UTC";
"Mythos Lager";"1.0";"";"2008-02-29 06:54:18 UTC";
"Krušovice Imperial";"4.0";"";"2008-02-29 06:54:10 UTC";
"Strong Suffolk Vintage Ale";"7.0";"";"2008-02-29 06:53:57 UTC";
"Nynäshamns Ålö Ale";"8.0";"";"2007-10-02 13:35:05 UTC";
"Pivovar Litovel Zubr Classic";"6.0";"";"2007-10-02 13:34:55 UTC";
"Nynäshamns Yttre Gaarden";"5.0";"";"2007-10-02 13:34:31 UTC";
"Winter Warmer";"6.0";"";"2007-10-02 13:34:24 UTC";
"Young's Special London Ale";"4.0";"";"2007-10-02 13:34:11 UTC";
"Young's Special";"4.0";"";"2007-10-02 13:34:06 UTC";
"Young's Kew Brew";"5.0";"";"2007-10-02 13:34:00 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2007-10-02 13:33:54 UTC";
"Wisby Klosteröl";"6.0";"Denna öl dricks med fördel från tapp på Grågåsen i stockholm. På flaska känns det väldigt blek och fruktigeheten försvinner.";"2007-10-02 13:32:45 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"4.0";"";"2007-10-02 13:32:30 UTC";
"Westmalle Tripel";"8.0";"";"2007-10-02 13:32:10 UTC";
"Westmalle Dubbel";"8.0";"";"2007-10-02 13:32:05 UTC";
"Warsteiner";"4.0";"";"2007-10-02 13:31:52 UTC";
"Ushers Ruby Ale";"8.0";"";"2007-10-02 13:31:36 UTC";
"Unibroue 15 - 2006";"9.0";"";"2007-10-02 13:31:29 UTC";
"Traquair House Ale";"8.0";"";"2007-10-02 13:31:16 UTC";
"Traquair 900";"9.0";"";"2007-10-02 13:31:10 UTC";
"Traquair The Laird's Liquor";"7.0";"";"2007-10-02 13:31:05 UTC";
"Great Divide Titan IPA";"8.0";"";"2007-10-02 13:30:53 UTC";
"Jämtlands Tiotaggare";"6.0";"";"2007-10-02 13:30:43 UTC";
"Timmermans Kriek Lambic";"4.0";"";"2007-10-02 13:30:36 UTC";
"Timmermans Gueuze";"8.0";"";"2007-10-02 13:30:23 UTC";
"Thomas Hardys Ale";"5.0";"I sig ingen höjdare. Får pröva att lagra och se om jag omvärderar (men det kommer ta ett par år om man ska lyssna på föregående inlägg:))";"2007-10-02 13:29:26 UTC";
"Shipyard Pumpkinhead Ale";"3.0";"";"2007-10-02 13:29:00 UTC";
"Tennent's Lager";"7.0";"";"2007-10-02 13:28:44 UTC";
"Svensk Starköl";"1.0";"";"2007-10-02 13:28:35 UTC";
"Stone Smoked Porter";"8.0";"";"2007-10-02 13:28:27 UTC";
"Stella Artois";"3.0";"";"2007-10-02 13:28:13 UTC";
"Staropramen Granát";"7.0";"";"2007-10-02 13:28:06 UTC";
"Staropramen Dark";"6.0";"";"2007-10-02 13:28:01 UTC";
"Staropramen";"5.0";"";"2007-10-02 13:27:54 UTC";
"Starobrno Premium";"5.0";"";"2007-10-02 13:27:48 UTC";
"St Peter's Winter Ale";"6.0";"";"2007-10-02 13:27:32 UTC";
"St Peter's Cream Stout";"7.0";"";"2007-10-02 13:27:24 UTC";
"St Feuillien Brune";"9.0";"";"2007-10-02 13:27:19 UTC";
"St Feuillien Triple";"8.0";"";"2007-10-02 13:27:13 UTC";
"St Bernardus Tripel";"9.0";"";"2007-10-02 13:26:50 UTC";
"St Benoît Blonde";"7.0";"";"2007-10-02 13:26:42 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2007-10-02 13:26:36 UTC";
"Spendrups Premium Lager";"2.0";"";"2007-10-02 13:26:25 UTC";
"Spaten Oktoberfestbier";"3.0";"";"2007-10-02 13:26:15 UTC";
"Spaten München";"4.0";"";"2007-10-02 13:26:05 UTC";
"Spaten Munchen";"5.0";"";"2007-10-02 13:25:59 UTC";
"Nynäshamns Sotholmen Stout";"7.0";"";"2007-10-02 13:25:23 UTC";
"Sol";"3.0";"";"2007-10-02 13:25:16 UTC";
"Nynäshamns Smörpundet Porter";"6.0";"";"2007-10-02 13:25:09 UTC";
"Slottskällans Vit Sommaröl";"5.0";"";"2007-10-02 13:25:01 UTC";
"Slottskällans Pale Ale";"7.0";"";"2007-10-02 13:24:53 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2007-10-02 13:24:47 UTC";
"Slottskällans Blond Ale";"5.0";"";"2007-10-02 13:24:40 UTC";
"Slottskällans BelgoDubbel";"6.0";"";"2007-10-02 13:24:32 UTC";
"Sierra Nevada Anniversary Ale - 2008";"6.0";"";"2007-10-02 13:24:23 UTC";
"Sierra Nevada Bigfoot";"10.0";"";"2007-10-02 13:24:16 UTC";
"Sierra Nevada Celebration Ale";"8.0";"";"2007-10-02 13:24:11 UTC";
"Sierra Nevada Stout";"9.0";"";"2007-10-02 13:24:05 UTC";
"Sierra Nevada Porter";"8.0";"";"2007-10-02 13:23:56 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2007-10-02 13:22:43 UTC";
"San Miguel";"3.0";"";"2007-10-02 13:22:28 UTC";
"Samuel Adams Summer Ale";"4.0";"";"2007-10-02 13:22:05 UTC";
"Samuel Adams Chocolate Bock";"8.0";"";"2007-10-02 13:21:55 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2007-10-02 13:21:46 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2007-10-02 13:21:41 UTC";
"Samuel Adams Boston Lager";"4.0";"";"2007-10-02 13:21:31 UTC";
"Samuel Adams Black Lager";"5.0";"";"2007-10-02 13:21:25 UTC";
"Saison Dupont";"8.0";"";"2007-10-02 13:21:15 UTC";
"Ruddles County Ale";"4.0";"";"2007-10-02 13:20:59 UTC";
"Slottskällans Roslager";"3.0";"";"2007-10-02 13:20:55 UTC";
"Black Sheep Riggwelter";"8.0";"";"2007-10-02 13:20:42 UTC";
"Rochefort 8";"9.0";"";"2007-10-02 13:20:35 UTC";
"Rochefort 10";"10.0";"";"2007-10-02 13:20:30 UTC";
"Great Divide Ridgeline Amber";"7.0";"";"2007-10-02 13:20:18 UTC";
"Red Stripe";"3.0";"";"2007-10-02 13:20:05 UTC";
"North Coast Red Seal Ale";"8.0";"";"2007-10-02 12:43:48 UTC";
"Unibroue Quelque Chose";"8.0";"";"2007-10-02 12:42:46 UTC";
"Nynäshamns Pumpviken Påsköl";"6.0";"";"2007-10-02 12:42:35 UTC";
"Pripps Julöl";"1.0";"";"2007-10-02 12:42:21 UTC";
"Primátor Premium Dark";"4.0";"";"2007-10-02 12:42:08 UTC";
"Jämtlands Postiljon";"7.0";"";"2007-10-02 12:42:02 UTC";
"Pilsner Urquell";"6.0";"";"2007-10-02 12:41:58 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"6.0";"";"2007-10-02 12:40:56 UTC";
"Orval";"5.0";"";"2007-10-02 12:36:19 UTC";
"Oppigårds Winter Ale";"8.0";"";"2007-10-02 12:36:14 UTC";
"Oppigårds Easter Ale";"6.0";"";"2007-10-02 12:35:05 UTC";
"Oppigårds Slåtteröl";"8.0";"";"2007-10-02 12:34:59 UTC";
"Old Speckled Hen";"5.0";"";"2007-10-02 12:34:40 UTC";
"Marston's Old Empire India Pale Ale";"5.0";"";"2007-10-02 12:34:29 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"8.0";"";"2007-10-02 12:34:12 UTC";
"Närke Örebro Bitter";"9.0";"";"2007-10-02 12:34:04 UTC";
"Norrlands Julöl";"2.0";"";"2007-10-02 12:33:54 UTC";
"Slottskällans Nisse Julöl";"3.0";"";"2007-10-02 12:33:47 UTC";
"Nils Oscar Kalasjulöl";"6.0";"";"2007-10-02 12:33:36 UTC";
"N'Ice Chouffe";"7.0";"";"2007-10-02 12:33:23 UTC";
"Murphy's Irish Stout Draught";"4.0";"";"2007-10-02 12:33:01 UTC";
"Murphy's Irish Red";"7.0";"";"2007-10-02 12:32:55 UTC";
"Monty Python's Holy Grail";"6.0";"";"2007-10-02 12:32:48 UTC";
"Miller Lite";"4.0";"";"2007-10-02 12:32:37 UTC";
"Millennium";"1.0";"";"2007-10-02 12:32:30 UTC";
"Left Hand Milk Stout";"8.0";"";"2007-10-02 12:32:17 UTC";
"Slottskällans Midvinter Mörk";"6.0";"";"2007-10-02 12:32:12 UTC";
"Meantime London Porter";"6.0";"";"2007-10-02 12:32:04 UTC";
"Meantime Raspberry";"7.0";"";"2007-10-02 12:27:47 UTC";
"Meantime Coffee";"7.0";"";"2007-10-02 12:27:41 UTC";
"Meantime Chocolate Porter";"7.0";"";"2007-10-02 12:27:37 UTC";
