"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Jacob's Creek Shiraz Cabernet - 2008";"5.0";"";"2014-08-13 13:24:06 UTC";
"Wolf Blass Eaglehawk Chardonnay - 2010";"4.0";"";"2014-08-13 13:23:17 UTC";
"Peacock - 2012";"5.0";"";"2014-08-13 13:15:56 UTC";
"Wisby Klosteröl";"4.0";"";"2014-08-13 13:13:55 UTC";
"Sofiero Original";"6.0";"";"2014-08-01 18:57:47 UTC";
"Innis & Gunn Toasted Oak IPA";"7.0";"";"2014-08-01 18:56:55 UTC";
"Lagunitas India Pale Ale";"5.0";"";"2014-07-27 10:05:46 UTC";
"Leffe Blonde";"4.0";"";"2014-07-27 10:02:12 UTC";
"Somersby Double Press Apple";"2.0";"";"2014-07-27 10:00:58 UTC";
"Kronenbourg 1664 Blanc";"6.0";"";"2014-07-27 10:00:10 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"4.0";"";"2014-07-26 17:10:58 UTC";
"Corvina Veronese - 2008";"3.0";"";"2014-07-23 13:09:32 UTC";
"Tavernello Collezione Sangiovese - 2012";"5.0";"";"2014-07-23 13:08:41 UTC";
"Budvar Budejovicky";"1.0";"";"2014-07-22 18:53:09 UTC";
"Claude Val Rouge - 2013";"7.0";"";"2014-07-21 19:49:57 UTC";
"Mariestads Old Ox";"8.0";"";"2014-07-21 18:55:16 UTC";
"Fuller's London Pride";"8.0";"";"2014-07-21 18:52:58 UTC";
"Three Hearts Stockholm Festival";"9.0";"";"2014-07-20 20:02:12 UTC";
"Falcon Koppar";"9.0";"";"2014-07-20 20:00:36 UTC";
"Jägermeister";"2.0";"";"2014-07-20 00:36:43 UTC";
"Minttu Peppermint";"4.0";"";"2014-07-20 00:36:04 UTC";
"Malibu";"7.0";"";"2014-07-20 00:35:01 UTC";
"Tequila Rose Strawberry Cream";"8.0";"";"2014-07-20 00:33:09 UTC";
"Baja Päron Tequila & Pear Cream";"9.0";"";"2014-07-20 00:32:31 UTC";
"Pisang Ambon";"8.0";"";"2014-07-20 00:31:22 UTC";
"Dooley's";"8.0";"";"2014-07-20 00:29:08 UTC";
"Baileys Hazelnut";"2.0";"";"2014-07-20 00:27:45 UTC";
"Baileys Coffee";"4.0";"";"2014-07-20 00:27:04 UTC";
"Baileys Mint Chocolate";"8.0";"";"2014-07-20 00:26:49 UTC";
"Baileys Original Irish Cream";"10.0";"";"2014-07-20 00:26:30 UTC";
"Oppigårds Single Hop Ale";"5.0";"";"2014-07-20 00:18:57 UTC";
"S:t Eriks IPA";"5.0";"";"2014-07-20 00:11:05 UTC";
"S:t Eriks APA";"9.0";"";"2014-07-20 00:09:16 UTC";
"Heineken";"8.0";"";"2014-07-20 00:06:07 UTC";
