"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Handcraft Chardonnay - 2011";"8.0";"";"2015-03-28 05:05:15 UTC";
"Anna de Codorníu Brut";"6.0";"";"2014-06-13 19:46:22 UTC";
"Dugges Mörk Lager";"8.0";"";"2014-06-10 17:59:07 UTC";
"S:t Eriks Organic Ale";"6.0";"";"2014-06-07 15:55:10 UTC";
"The Ultimate Zin Zinfandel - 2012";"8.0";"";"2014-05-17 17:53:57 UTC";
"Caol Ila 12 Years";"7.0";"";"2014-04-20 17:42:22 UTC";
"Castelforte Appassimento - 2010";"7.0";"";"2014-04-18 19:32:24 UTC";
"Passitivo Primitivo - 2008";"7.0";"";"2014-03-01 19:04:02 UTC";
"Navajas Crianza - 2008";"7.0";"";"2014-02-14 19:25:47 UTC";
"Barefoot White Zinfandel";"2.0";"";"2013-08-31 12:41:40 UTC";
"Ocean Ebbot Ale";"7.0";"";"2013-08-30 16:27:28 UTC";
"Ocean Glenn No 5";"7.0";"";"2013-08-30 16:26:43 UTC";
"Talisker 10 Years";"8.0";"";"2013-08-11 17:43:43 UTC";
"Canaletto Primitivo - 2009";"8.0";"";"2013-08-11 17:33:56 UTC";
"Dugges Holy Cow!";"5.0";"";"2013-06-21 17:31:53 UTC";
"Zenato Merlot - 2008";"8.0";"";"2013-06-21 17:27:50 UTC";
"Dugges Kals Stout Oatmeal Stout";"3.0";"";"2013-06-21 17:18:05 UTC";
"Bruichladdich Waves";"3.0";"";"2013-05-29 20:07:37 UTC";
"Tommasi Graticcio Appassimento Parziale - 2010";"9.0";"";"2013-01-13 20:53:58 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"7.0";"";"2013-01-11 23:22:32 UTC";
"Henkell Trocken";"5.0";"";"2012-12-31 23:33:42 UTC";
"Massé Brut";"6.0";"";"2012-12-31 23:30:57 UTC";
"The Glenlivet 12 Years";"8.0";"";"2012-12-31 22:49:48 UTC";
"Zenato Valpolicella Classico - 2009";"8.0";"";"2012-12-31 22:00:21 UTC";
"Anchor Christmas Ale - 2006";"6.0";"";"2012-12-31 20:41:10 UTC";
"Anchor Steam Beer";"7.0";"";"2012-12-31 20:40:57 UTC";
"Fuller's ESB";"7.0";"";"2012-12-31 20:39:51 UTC";
"Dugges Gustafs Finger Strong Bitter";"8.0";"";"2012-12-31 19:51:20 UTC";
"Zlatopramen Premium";"6.0";"";"2012-12-31 16:23:52 UTC";
"Slottskällans London";"8.0";"";"2012-12-31 16:20:43 UTC";
"Staropramen";"8.0";"";"2012-12-31 16:20:01 UTC";
"Staropramen Dark";"9.0";"";"2012-12-31 16:19:29 UTC";
"Staropramen Granát";"6.0";"";"2012-12-31 16:19:09 UTC";
"Zlatopramen Half n' Half";"7.0";"";"2012-12-31 16:18:31 UTC";
"Chimay Bleue";"10.0";"";"2012-12-31 16:17:25 UTC";
"The Famous Grouse";"5.0";"";"2012-12-31 16:13:42 UTC";
"Mackmyra Special 07";"6.0";"";"2012-12-31 16:12:50 UTC";
"Mackmyra Brukswhisky";"6.0";"";"2012-12-31 16:11:29 UTC";
"Bowmore Mariner 15 Years";"7.0";"";"2012-12-31 16:10:18 UTC";
"Isle of Jura 10 Years";"6.0";"";"2012-12-31 16:08:32 UTC";
"Laphroaig 10 Years";"9.0";"";"2012-12-31 16:07:56 UTC";
"Ardbeg Ten Years";"9.0";"";"2012-12-31 16:06:27 UTC";
"Ardbeg Uigeadail";"9.0";"";"2012-12-31 16:06:03 UTC";
"Jameson";"7.0";"";"2012-12-31 16:05:25 UTC";
"Boira' Sangiovese - 2010";"7.0";"";"2012-12-31 16:03:09 UTC";
