"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Åbro Lejon";"2.0";"";"2015-09-28 11:42:18 UTC";
"Little Valley Stoodley Stout";"7.0";"";"2015-09-28 11:37:28 UTC";
"Pabst Blue Ribbon Export";"4.0";"";"2015-09-28 11:33:58 UTC";
"Gösser";"6.0";"";"2015-09-28 11:31:31 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"5.0";"";"2015-09-28 11:29:09 UTC";
"Pistonhead Hot Roddin' Lager";"6.0";"";"2015-09-28 11:27:31 UTC";
"Miller Genuine Draft";"5.0";"";"2015-09-28 11:22:09 UTC";
"Staropramen Dark";"7.0";"";"2015-09-28 11:20:54 UTC";
"San Miguel";"6.0";"";"2015-09-28 11:20:01 UTC";
"Guinness Extra Stout";"8.0";"";"2015-09-28 11:19:15 UTC";
"BrewDog Zeitgeist";"7.0";"";"2015-09-28 11:18:36 UTC";
"Singha";"5.0";"";"2015-09-28 11:18:07 UTC";
"Red Stripe";"7.0";"";"2015-09-28 11:17:28 UTC";
"Young's Double Chocolate Stout";"5.0";"";"2015-09-28 11:16:41 UTC";
"St Peter's Cream Stout";"7.0";"";"2015-09-28 11:16:11 UTC";
"Nils Oscar God Lager";"8.0";"";"2015-09-28 11:15:38 UTC";
"Kilkenny";"9.0";"";"2015-09-28 11:15:22 UTC";
"Heineken";"5.0";"";"2015-09-28 11:14:31 UTC";
"Newcastle Brown Ale";"8.0";"";"2015-09-28 11:13:15 UTC";
"Staropramen";"8.0";"";"2015-09-28 11:12:44 UTC";
