"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Schloss Eggenberg Urbock 23 Zigarrenbrand";"6.0";"";"2009-02-11 18:05:52 UTC";
"Unibroue 17";"8.0";"";"2009-02-11 18:05:03 UTC";
"Lindemans Faro";"8.0";"";"2009-02-11 18:04:31 UTC";
"Flying Dog Double Dog Double Pale Ale";"8.0";"";"2009-02-11 18:04:07 UTC";
"Floreffe Double";"7.0";"";"2009-02-11 18:03:51 UTC";
"Slottskällans Decennium Bocköl";"5.0";"";"2009-02-11 18:02:01 UTC";
"Nøgne Ø #100";"9.0";"";"2009-02-11 18:01:21 UTC";
"Einbecker Winter-Bock";"8.0";"";"2009-02-11 18:00:34 UTC";
"Stone Double Bastard Ale";"9.0";"";"2009-02-11 17:58:43 UTC";
"Dupont Avec Les Bons Voeux";"8.0";"";"2009-02-11 17:57:53 UTC";
"Boulard Cidre de Normandie Brut";"6.0";"";"2009-02-11 17:57:12 UTC";
"Harviestoun Old Engine Oil";"7.0";"";"2009-02-11 17:56:02 UTC";
"Great Divide Titan IPA";"7.0";"";"2009-02-11 17:55:37 UTC";
"Sierra Nevada Stout";"7.0";"";"2009-02-11 17:55:09 UTC";
"Samuel Smith's Oatmeal Stout";"8.0";"";"2009-02-11 17:53:58 UTC";
"Kulmbacher Eisbock";"9.0";"";"2009-02-07 17:08:01 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2009-02-07 16:59:55 UTC";
"Flying Dog Horn Dog Barley Wine";"8.0";"";"2009-02-03 19:46:51 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2009-01-19 15:42:22 UTC";
"Hook Norton Twelve Days";"7.0";"";"2009-01-04 15:20:37 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"8.0";"";"2009-01-04 15:20:21 UTC";
"Spaten Oktoberfestbier";"4.0";"";"2009-01-04 15:18:55 UTC";
"De Molen Rasputin Imperial Stout";"6.0";"";"2009-01-04 15:18:39 UTC";
"Left Hand Rye Bock Lager";"7.0";"";"2009-01-04 15:18:02 UTC";
"Åbro Sigill Julöl";"5.0";"";"2009-01-04 15:17:18 UTC";
"Glazen Toren Saison d'Erpe-Mere";"7.0";"";"2009-01-04 15:12:36 UTC";
"BrewDog Storm";"7.0";"";"2009-01-04 15:12:06 UTC";
"Brouwerij De Glazen Toren Cuvée Angelique";"8.0";"";"2009-01-04 15:11:36 UTC";
"Great Divide Hibernation Ale";"9.0";"";"2009-01-04 15:09:54 UTC";
"Oud Beersel Oude Geuze Vieille";"8.0";"";"2009-01-04 15:09:13 UTC";
"Duelund Knark Imperial Stout V";"10.0";"";"2009-01-04 15:08:17 UTC";
"Haandbryggeriet Dark Force";"8.0";"";"2009-01-04 15:07:58 UTC";
"MNM Midvinternattens Mörker - 2009";"7.0";"";"2009-01-04 15:07:41 UTC";
"Stone Imperial Russian Stout";"9.0";"";"2009-01-04 15:05:20 UTC";
"Tripel Karmeliet";"9.0";"";"2009-01-04 15:03:10 UTC";
"Herslev Stjerne Bryg";"6.0";"";"2009-01-04 14:58:49 UTC";
"Fuller's Old Winter Ale";"5.0";"";"2009-01-04 14:58:36 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"8.0";"";"2009-01-04 14:58:02 UTC";
"Bush De Noël";"9.0";"";"2009-01-04 14:57:40 UTC";
"Tokens Julefröjd";"6.0";"";"2009-01-04 14:57:21 UTC";
"Dieu du Ciel Solstice d'hiver";"9.0";"";"2009-01-04 14:56:32 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"9.0";"";"2009-01-04 14:54:32 UTC";
"Ridgeway Warm Welcome";"6.0";"";"2009-01-04 14:54:13 UTC";
"Nils Oscar Kalasjulöl";"7.0";"";"2008-12-04 15:01:25 UTC";
"Anchor Christmas Ale - 2008";"7.0";"";"2008-12-04 15:01:13 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2008-12-04 15:00:36 UTC";
"St Peter's Cream Stout";"8.0";"";"2008-12-04 15:00:26 UTC";
"Oppigårds Winter Ale";"7.0";"";"2008-12-04 15:00:19 UTC";
"Mikkeller ITS ALIGHT!";"8.0";"";"2008-12-04 14:58:58 UTC";
"Delirium Noël";"8.0";"";"2008-11-15 18:19:58 UTC";
"De Dolle Stille Nacht";"9.0";"";"2008-11-15 18:18:07 UTC";
"Reimersholms Julsnaps Viterlidens Guldakvavit - 2008";"7.0";"";"2008-11-15 18:09:34 UTC";
"Mikkeller Fra Til";"9.0";"";"2008-11-15 18:07:17 UTC";
"Nøgne Ø Underlig Jul";"8.0";"";"2008-11-15 18:06:35 UTC";
"Ridgeway Seriously Bad Elf";"8.0";"";"2008-11-15 18:05:19 UTC";
"Ridgeway Criminally Bad Elf";"9.0";"";"2008-11-15 18:04:48 UTC";
"Ridgeway Lump of Coal";"7.0";"";"2008-11-15 18:03:29 UTC";
"Holiday Booster Ale - 2007";"8.0";"";"2008-11-15 18:02:35 UTC";
"Meantime Winter Time Winter Warmer";"7.0";"";"2008-11-15 18:01:15 UTC";
"Herslev Gorms Bryg";"7.0";"";"2008-11-15 17:59:56 UTC";
"Chimay Blanche/Triple";"7.0";"";"2008-11-15 17:59:35 UTC";
"Lindemans Apple (Pomme)";"7.0";"";"2008-11-15 17:59:22 UTC";
"Achel Blond Bier";"8.0";"";"2008-11-15 17:59:02 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2008-11-15 17:57:24 UTC";
"Mikkeller Beer Geek Breakfast";"9.0";"";"2008-11-15 17:48:11 UTC";
"Lindemans Kriek Cuvée René";"7.0";"";"2008-11-15 17:47:53 UTC";
"Panil Divina";"8.0";"";"2008-11-15 17:47:35 UTC";
"Nøgne Ø Imperial Brown Ale";"10.0";"";"2008-11-15 17:47:13 UTC";
"Ølfabrikken Porter";"8.0";"";"2008-11-15 17:46:11 UTC";
"Mozaika Cabernet Sauvignon Merlot - 2009";"6.0";"";"2008-10-26 17:36:57 UTC";
"Weihenstephaner Hefeweissbier";"6.0";"";"2008-10-26 17:32:18 UTC";
"Brakspear Oxford Gold";"6.0";"";"2008-10-26 17:27:56 UTC";
"Bombardier";"6.0";"";"2008-10-26 17:27:40 UTC";
"Nils Oscar Rökporter";"6.0";"";"2008-10-04 21:29:48 UTC";
"Oppigårds Starkporter";"8.0";"";"2008-10-04 21:29:44 UTC";
"Samuel Adams Honey Porter";"8.0";"";"2008-10-04 21:29:38 UTC";
"Timmermans Caveau Gueuze";"8.0";"";"2008-10-04 21:29:33 UTC";
"Tokens Cluster Bomb";"7.0";"";"2008-10-04 21:29:26 UTC";
"Cantillon Iris";"8.0";"";"2008-09-30 09:47:34 UTC";
"Cantillon St Lamvinus";"8.0";"";"2008-09-30 09:47:03 UTC";
"Tokens Röklakritsporter";"8.0";"";"2008-09-30 09:44:18 UTC";
"Stallhagen Oktoberfestbier";"5.0";"";"2008-09-04 21:23:45 UTC";
"Left Hand Black Jack Porter";"8.0";"";"2008-09-01 20:16:13 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"7.0";"";"2008-09-01 20:14:43 UTC";
"BrewDog Punk IPA (-2011)";"9.0";"";"2008-09-01 20:14:29 UTC";
"Saison 1900";"6.0";"";"2008-09-01 20:14:20 UTC";
"Primátor Premium Dark";"5.0";"";"2008-09-01 20:13:54 UTC";
"Aalborg Dild Akvavit";"9.0";"";"2008-08-17 11:05:30 UTC";
"The Hermit Crab - 2006";"7.0";"";"2008-08-17 10:24:17 UTC";
"Anchor Porter";"7.0";"";"2008-08-17 10:24:13 UTC";
"Ørbæk Barley Wine";"8.0";"";"2008-08-17 10:24:09 UTC";
"Trapiche Malbec";"5.0";"";"2008-08-11 15:42:05 UTC";
"Slottskällans Pale Ale";"6.0";"";"2008-08-11 09:03:55 UTC";
"Oude Kaap Reserve Cabernet Sauvignon - 2010";"6.0";"";"2008-08-11 09:03:44 UTC";
"Penfolds Rawson's Retreat Shiraz Cabernet - 2010";"5.0";"";"2008-08-11 09:03:40 UTC";
"Leffe Brune";"6.0";"";"2008-08-11 09:03:31 UTC";
"Paulaner Weissbier Kristall";"7.0";"";"2008-08-03 16:46:56 UTC";
"Brewer's Choice Royal IPA";"8.0";"";"2008-08-03 16:46:36 UTC";
"Peroni Nastro Azzurro";"4.0";"";"2008-08-03 16:46:31 UTC";
"Fuller's ESB";"6.0";"";"2008-08-03 16:45:42 UTC";
"Wisby Weisse";"7.0";"";"2008-08-03 16:44:03 UTC";
"Kronenbourg 1664 Blanc";"8.0";"";"2008-08-03 16:43:36 UTC";
"Strongbow";"6.0";"";"2008-08-03 16:43:24 UTC";
"Hardcore Cider Crisp Apple";"7.0";"";"2008-08-03 16:43:15 UTC";
"Timmermans Kriek Lambic";"7.0";"";"2008-08-03 16:42:06 UTC";
"Oppigårds Late Summer Ale";"7.0";"";"2008-08-03 16:39:55 UTC";
"Jämtlands Postiljon";"6.0";"";"2008-08-03 16:38:58 UTC";
"Wychwood Circle Master / Scarecrow";"6.0";"";"2008-08-01 07:28:25 UTC";
"Bryggmästarens Premium Guld";"3.0";"";"2008-08-01 07:28:09 UTC";
"Kronvodka";"7.0";"";"2008-08-01 07:26:01 UTC";
"La Goudale Blonde à l'ancienne";"8.0";"";"2008-07-31 22:07:06 UTC";
"Wychwood Black Wych";"7.0";"";"2008-06-28 10:20:06 UTC";
"North Coast Le Merle Belgian Style Saison";"9.0";"";"2008-06-28 10:17:21 UTC";
"Black Boss Porter 7,0%";"8.0";"";"2008-06-28 10:17:04 UTC";
"Carnegie Porter";"6.0";"";"2008-06-25 08:39:19 UTC";
"St Feuillien Blonde";"8.0";"";"2008-06-17 12:39:26 UTC";
"Thisted Limfjordsporter";"9.0";"";"2008-06-17 12:39:08 UTC";
"Nøgne Ø Klin Kokos";"9.0";"";"2008-06-13 19:57:14 UTC";
"Pivovar Litovel Zubr Classic";"5.0";"";"2008-06-13 17:34:41 UTC";
"Westmalle Dubbel";"7.0";"";"2008-06-13 17:33:57 UTC";
"Havana Club Añejo Blanco";"6.0";"";"2008-06-10 12:12:06 UTC";
"Rochefort 10";"9.0";"";"2008-06-10 12:10:21 UTC";
"Slottskällans Imperial Stout";"8.0";"Drack precis en från 2005. Mycket starkare spritstyrka, men med en rund kraftig smak av choklad, och svag ton av kaffe.
Bör helt klart lagras, då det blir en klar 10a.";"2008-06-08 21:01:32 UTC";
"Rochefort 8";"8.0";"";"2008-06-08 21:01:22 UTC";
"Smirnoff Ice";"4.0";"";"2008-06-06 22:23:29 UTC";
"Mariestads Påskbrygd";"4.0";"";"2008-06-06 22:21:38 UTC";
"Three Hearts Påskebrygd";"4.0";"";"2008-06-06 22:21:28 UTC";
"Slottskällans Blåkulla Påsköl";"6.0";"";"2008-06-06 22:21:19 UTC";
"Nils Oscar Kalaspåsköl";"7.0";"";"2008-06-06 22:20:08 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"8.0";"";"2008-06-06 22:19:44 UTC";
"Oppigårds Easter Ale";"8.0";"";"2008-06-06 22:19:41 UTC";
"Baileys Mint Chocolate";"8.0";"";"2008-06-06 22:19:32 UTC";
"Verhaeghe Duchesse De Bourgogne";"9.0";"";"2008-06-06 22:18:59 UTC";
"Lion Stout";"9.0";"";"2008-06-06 22:18:06 UTC";
"Nynäshamns Pumpviken Påsköl";"8.0";"";"2008-06-06 22:18:00 UTC";
"Avery The Maharaja";"5.0";"";"2008-06-06 18:22:09 UTC";
"Anchor Old Foghorn";"8.0";"";"2008-06-06 18:20:58 UTC";
"North Coast PranQster";"7.0";"";"2008-06-06 18:19:59 UTC";
"Brooklyn Brown Ale";"7.0";"";"2008-06-06 18:19:25 UTC";
"Great Divide Denver Pale Ale";"5.0";"";"2008-06-06 18:18:59 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"5.0";"";"2008-06-06 18:18:06 UTC";
"Ellezelloise Hercule Stout";"7.0";"";"2008-06-06 18:17:13 UTC";
"Samuel Smith's Imperial Stout";"8.0";"";"2008-06-06 18:16:36 UTC";
"Nøgne Ø Saison";"7.0";"";"2008-06-06 16:41:00 UTC";
"Saison Dupont";"4.0";"";"2008-06-06 16:40:39 UTC";
"Ommegang Hennepin";"5.0";"";"2008-06-06 16:40:31 UTC";
"Pripps Blå";"1.0";"Sveriges skam... och antagligen mest drucken i sverige";"2008-06-06 13:32:49 UTC";
"Sofiero Original";"1.0";"";"2008-06-06 13:32:04 UTC";
"Carlsberg Hof";"2.0";"";"2008-06-06 13:31:46 UTC";
"Corona Extra";"3.0";"";"2008-06-06 13:31:40 UTC";
"Martini Bianco";"7.0";"";"2008-06-06 13:20:27 UTC";
"Daleside Monkey Wrench";"5.0";"";"2008-06-06 13:20:14 UTC";
"Saranac Black Forest";"6.0";"";"2008-06-06 13:19:03 UTC";
"Estrella Damm";"3.0";"";"2008-06-06 13:18:50 UTC";
"Meantime Coffee";"9.0";"";"2008-06-06 13:18:37 UTC";
"Lindemans Cassis";"6.0";"";"2008-06-06 13:18:25 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"9.0";"";"2008-06-06 13:18:15 UTC";
"Guinness Extra Stout";"6.0";"";"2008-06-06 13:18:09 UTC";
"Havana Club Añejo 7 años";"9.0";"";"2008-06-06 13:18:03 UTC";
"Dooley's";"8.0";"";"2008-06-06 13:17:54 UTC";
"Wild Africa Cream";"8.0";"";"2008-06-06 13:17:46 UTC";
"Sierra Tequila Silver";"7.0";"";"2008-06-06 13:17:39 UTC";
"Pilsner Urquell";"3.0";"";"2008-06-06 13:17:01 UTC";
"Baileys Original Irish Cream";"8.0";"";"2008-06-06 13:16:54 UTC";
"Absolut Mandrin";"2.0";"";"2008-06-06 13:16:41 UTC";
"De Kuyper Sour Rhubarb";"7.0";"";"2008-06-06 13:16:25 UTC";
"Einbecker Mai-Ur-Bock";"7.0";"";"2008-06-06 13:16:15 UTC";
"Jägermeister";"7.0";"";"2008-06-06 13:16:02 UTC";
"Malibu";"9.0";"";"2008-06-06 13:15:52 UTC";
"Broughton Merlins Ale";"6.0";"";"2008-06-06 13:15:42 UTC";
"Broughton Black Douglas";"6.0";"";"2008-06-06 13:15:34 UTC";
"Kahlúa";"8.0";"";"2008-06-06 13:14:27 UTC";
"Young's Double Chocolate Stout";"10.0";"";"2008-06-06 13:14:21 UTC";
"Bols Crème de Banana";"7.0";"";"2008-06-06 13:14:05 UTC";
"Smirnoff Vanilla Twist";"8.0";"";"2008-06-06 13:14:00 UTC";
"Minttu Black Mint";"8.0";"";"2008-06-06 13:13:37 UTC";
"Galliano";"8.0";"";"2008-06-06 13:13:30 UTC";
"Pitú Cachaça";"6.0";"";"2008-06-06 13:13:22 UTC";
"Seaman's Shot Extra Hot";"7.0";"";"2008-06-06 13:13:10 UTC";
"Zubrówka";"7.0";"";"2008-06-06 13:13:04 UTC";
"Tuborg Grøn Pilsner Øl";"4.0";"";"2008-06-06 13:12:10 UTC";
"Anchor Steam Beer";"5.0";"";"2008-06-06 13:11:43 UTC";
"Sol";"2.0";"";"2008-06-06 13:11:28 UTC";
"Heineken";"2.0";"";"2008-06-06 13:11:20 UTC";
"Amarula Cream";"7.0";"";"2008-06-06 13:11:13 UTC";
"Millennium";"2.0";"";"2008-06-06 13:10:07 UTC";
"Carlsberg Sort Guld";"2.0";"";"2008-06-06 13:09:52 UTC";
"Drostdy-Hof Cape Red - 2010";"7.0";"";"2008-06-06 13:08:39 UTC";
"Maredsous 8";"7.0";"";"2008-06-04 16:19:46 UTC";
"Jever Pilsener";"3.0";"";"2008-06-04 16:19:34 UTC";
"Chimay Bleue";"9.0";"";"2008-06-04 16:19:30 UTC";
"Left Hand Milk Stout";"8.0";"";"2008-06-04 16:19:23 UTC";
"North Coast Red Seal Ale";"7.0";"";"2008-06-04 16:19:14 UTC";
"Celis White";"5.0";"";"2008-06-04 16:18:42 UTC";
"Red Stripe";"3.0";"";"2008-06-04 16:18:37 UTC";
"Flying Dog Gonzo Imperial Porter";"9.0";"";"2008-06-04 16:07:02 UTC";
"Sierra Nevada Porter";"8.0";"";"2008-06-04 16:06:58 UTC";
"Sierra Nevada Pale Ale";"6.0";"";"2008-06-04 16:06:54 UTC";
"Sierra Nevada Celebration Ale";"8.0";"";"2008-06-04 16:06:50 UTC";
"Hoegaarden Witbier";"6.0";"";"2008-06-04 16:06:34 UTC";
"Staropramen";"4.0";"";"2008-06-04 16:04:27 UTC";
"Staropramen Dark";"4.0";"";"2008-06-04 16:04:24 UTC";
"Jacobsen Brown Ale";"6.0";"";"2008-06-04 16:04:19 UTC";
"Leffe Blonde";"4.0";"";"2008-06-04 16:04:11 UTC";
"Kilkenny";"5.0";"";"2008-06-04 16:04:06 UTC";
"Brooklyn Lager";"4.0";"";"2008-06-04 16:04:03 UTC";
