"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Blossa Trestjärnig Glögg Spetsad med Rom";"8.0";"";"2012-01-06 13:57:55 UTC";
"Glenmorangie Sherry Wood Finish";"7.0";"";"2009-02-14 22:58:36 UTC";
"Cidre Brut Christian Drouin - 2005";"1.0";"";"2009-02-14 22:57:55 UTC";
"Solar Viejo - 2003";"8.0";"";"2009-02-14 22:56:48 UTC";
"Tio Pepe Fino";"3.0";"";"2009-02-14 22:56:15 UTC";
"Blossa Starkvinsglögg Röd";"5.0";"";"2008-12-22 17:56:16 UTC";
"Ardbeg Ten Years";"9.0";"";"2008-12-22 17:55:05 UTC";
"Roodeberg - 2009";"6.0";"";"2008-12-22 17:54:47 UTC";
"Opal Springs Shiraz Cabernet Sauvignon Petit Verdot - 2010";"5.0";"";"2008-12-22 17:53:54 UTC";
"Santa Justina";"6.0";"";"2008-03-24 10:16:10 UTC";
"La Trappe Dubbel";"7.0";"";"2007-07-26 20:13:36 UTC";
"Hoegaarden Grand Cru";"8.0";"";"2007-07-26 20:11:18 UTC";
"Hoegaarden Witbier";"8.0";"";"2007-07-26 20:10:20 UTC";
"Rochefort 10";"10.0";"";"2007-07-26 20:08:25 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2007-07-26 20:06:09 UTC";
"Zenato Merlot - 2008";"8.0";"";"2007-07-26 20:04:32 UTC";
"Montepulciano d'Abruzzo - 2009";"4.0";"";"2007-07-22 21:04:30 UTC";
"Bacardi Razz";"7.0";"";"2007-07-22 21:03:44 UTC";
"Copertino Rosso - 2004";"6.0";"";"2007-07-22 21:02:34 UTC";
"Sierra Nevada Bigfoot";"7.0";"";"2007-07-22 21:01:56 UTC";
"Salice Salentino Riserva - 2006";"6.0";"";"2007-07-22 20:59:40 UTC";
"Campolieti Ripasso - 2009";"8.0";"";"2007-06-09 15:33:27 UTC";
"Utö";"10.0";"";"2007-06-09 15:32:58 UTC";
"Blossa Glögg *** spetsad med Rom";"7.0";"";"2007-04-17 20:21:17 UTC";
"Havana Club Añejo Reserva";"9.0";"";"2007-04-17 20:21:17 UTC";
"Negrita Dark";"10.0";"";"2007-04-17 20:21:17 UTC";
"Captain Morgan Black Label";"8.0";"";"2007-04-17 20:21:17 UTC";
"Wild Africa Cream";"9.0";"";"2007-04-17 20:21:17 UTC";
"Baileys Original Irish Cream";"8.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Sort Guld";"5.0";"";"2007-04-17 20:21:17 UTC";
"Eriksberg";"10.0";"";"2007-04-17 20:21:17 UTC";
"Bestheim Pinot Gris Réserve - 2010";"5.0";"";"2007-04-17 20:21:17 UTC";
"Lindemans Bin 45 Cabernet Sauvignon - 2010";"5.0";"";"2007-04-17 20:21:17 UTC";
"De Bortoli Shiraz - 2008";"5.0";"";"2007-04-17 20:21:17 UTC";
"Vintry's Madeira Fine";"10.0";"";"2007-04-17 20:21:17 UTC";
"Reimersholms Hallands Fläder";"8.0";"";"2007-04-17 20:21:17 UTC";
"Dry Sack";"6.0";"";"2007-04-17 20:21:17 UTC";
"Marinella Fruit Aperitif";"1.0";"";"2007-04-17 20:21:17 UTC";
"Rosita";"1.0";"";"2007-04-17 20:21:17 UTC";
"Douglas Green Shiraz Cabernet Sauvignon";"5.0";"";"2007-04-17 20:21:17 UTC";
"Amarone Classico - 2008";"8.0";"";"2007-04-17 20:21:17 UTC";
"Tommasi Amarone della Valpolicella Classico - 2001";"9.0";"";"2007-04-17 20:21:17 UTC";
"Anchor Liberty Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Boon Framboise";"2.0";"";"2007-04-17 20:21:17 UTC";
