"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Tarapacá Carmenère";"9.0";"";"2008-04-12 12:55:09 UTC";
"Absolut Vanilia";"7.0";"";"2007-04-17 20:21:17 UTC";
"Glenmorangie 10 Years";"5.0";"";"2007-04-17 20:21:17 UTC";
"Galliano";"7.0";"";"2007-04-17 20:21:17 UTC";
"Southern Comfort";"3.0";"";"2007-04-17 20:21:17 UTC";
"Sourz Sour Apple";"7.0";"";"2007-04-17 20:21:17 UTC";
"Advocaat";"6.0";"";"2007-04-17 20:21:17 UTC";
"Amarula Cream";"5.0";"";"2007-04-17 20:21:17 UTC";
"Bacardi Razz";"8.0";"";"2007-04-17 20:21:17 UTC";
"Baileys Original Irish Cream";"8.0";"";"2007-04-17 20:21:17 UTC";
"Mariestads Export";"6.0";"";"2007-04-17 20:21:17 UTC";
"Castle Lager";"5.0";"";"2007-04-17 20:21:17 UTC";
"Norrlands Guld Export";"6.0";"";"2007-04-17 20:21:17 UTC";
"Åbro Sigill";"8.0";"";"2007-04-17 20:21:17 UTC";
"Kronenbourg 1664";"7.0";"";"2007-04-17 20:21:17 UTC";
"Heineken";"10.0";"";"2007-04-17 20:21:17 UTC";
"Newcastle Brown Ale";"7.0";"";"2007-04-17 20:21:17 UTC";
"Kilkenny";"10.0";"";"2007-04-17 20:21:17 UTC";
"Xide mandarin/chili";"8.0";"";"2007-04-17 20:21:17 UTC";
"Kopparbergs Äpplecider";"7.0";"";"2007-04-17 20:21:17 UTC";
"A Mano Primitivo - 2008";"7.0";"";"2007-04-17 20:21:17 UTC";
"Maglet Cabernet Sauvignon Merlot Cabernet Franc";"5.0";"";"2007-04-17 20:21:17 UTC";
"Inca Merlot Bonarda";"8.0";"";"2007-04-17 20:21:17 UTC";
"California White";"4.0";"";"2007-04-17 20:21:17 UTC";
"Gallo Family Vineyard  Zinfandel - 2009";"7.0";"";"2007-04-17 20:21:17 UTC";
"Gallo Cabernet Sauvignon Sierra Valley";"6.0";"";"2007-04-17 20:21:17 UTC";
"Bin 555 Shiraz Wyndham Estate - 2004";"10.0";"";"2007-04-17 20:21:17 UTC";
"Blossa Starkvinsglögg Röd";"5.0";"";"2007-04-17 20:21:17 UTC";
"Wychwood Hobgoblin";"4.0";"";"2007-04-17 20:21:17 UTC";
"Millennium";"4.0";"";"2007-04-17 20:21:17 UTC";
"Rekorderlig Skogsbär Extra stark";"6.0";"";"2007-04-17 20:21:17 UTC";
"Zenato Ripassa - 2008";"10.0";"";"2007-04-17 20:21:17 UTC";
"Graham Beck Pinotage - 2010";"9.0";"";"2007-04-17 20:21:17 UTC";
"Graham Beck Merlot - 2007";"6.0";"";"2007-04-17 20:21:17 UTC";
"Graham Beck Chardonnay Viognier - 2011";"7.0";"";"2007-04-17 20:21:17 UTC";
"Absolut Vodka";"5.0";"";"2007-04-17 20:21:17 UTC";
"Trapiche Malbec Oak Cask - 2009";"9.0";"";"2007-04-17 20:21:17 UTC";
