"Dryck";"Betyg";"Kommentar";"Datum/tid";
"New Belgium Lips of Faith (La Folie Sour Brown Ale)";"6.0";"";"2015-05-06 15:25:32 UTC";
"Backyard Brew Queen of Hops";"4.0";"";"2015-05-06 15:23:49 UTC";
"Backyard Brew The Leaky Bucket";"5.0";"";"2015-05-06 15:22:57 UTC";
"Omnipollo/Prairie Potlatch";"6.0";"";"2015-05-06 14:33:40 UTC";
"Ballast Point Fathom India Pale Lager";"7.0";"";"2015-05-06 14:32:53 UTC";
"Alchemist Heady Topper";"9.0";"";"2015-01-14 14:49:52 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2014-10-04 17:27:39 UTC";
"Birra del Borgo My Antonia";"6.0";"";"2014-10-04 17:26:51 UTC";
"Deschutes Mirror Mirror Barleywine";"7.0";"";"2014-09-28 17:57:05 UTC";
"Deschutes The Abyss";"9.0";"";"2014-09-28 17:56:07 UTC";
"Nya Carnegiebryggeriet Krakatau";"7.0";"";"2014-09-28 17:54:34 UTC";
"Prairie Artisan Ales Bomb!";"9.0";"";"2014-09-17 19:03:08 UTC";
"8 Wired iStout";"8.0";"";"2014-09-06 17:33:53 UTC";
"Founders Curmudgeon Old Ale";"6.0";"";"2014-09-06 13:16:39 UTC";
"Amager Black Nitro";"7.0";"";"2014-09-06 13:15:33 UTC";
"Coronado Idiot IPA";"7.0";"";"2014-09-06 13:14:52 UTC";
"IKI Beer";"4.0";"";"2014-09-06 13:14:19 UTC";
"BrewDog #MashTag  - 2014";"6.0";"";"2014-09-06 13:12:53 UTC";
"Prairie Artisan/Evil Twin Bible Belt";"8.0";"";"2014-09-06 13:12:14 UTC";
"Nils Oscar Belgo Pale Ale";"6.0";"";"2014-08-30 23:08:50 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"6.0";"";"2014-08-23 20:18:37 UTC";
"Affligem Dubbel";"6.0";"";"2014-08-23 20:16:24 UTC";
"Wisby Shogun Bulldog JIPA";"5.0";"";"2014-08-23 20:15:03 UTC";
"Hardkår Unleashed";"6.0";"";"2014-08-23 16:07:42 UTC";
"Profanity Stout";"5.0";"";"2014-08-23 16:06:53 UTC";
"Victory DirtWolf";"8.0";"";"2014-08-16 23:52:17 UTC";
"Siren / Cigar City Caribbean Chocolate Cake";"7.0";"";"2014-08-03 17:17:12 UTC";
"Mikkeller Drink’In The Sun";"6.0";"";"2014-08-03 17:09:11 UTC";
"BrewDog IPA is Dead - Kohatu";"5.0";"";"2014-08-03 17:07:59 UTC";
"BrewDog IPA Is Dead - Amarillo";"5.0";"";"2014-08-03 17:07:36 UTC";
"BrewDog IPA is Dead - EXP366";"5.0";"";"2014-08-03 17:07:18 UTC";
"BrewDog IPA is Dead - Comet";"6.0";"";"2014-08-03 17:07:08 UTC";
"Siren Whiskey Sour";"4.0";"";"2014-08-03 16:57:58 UTC";
"Siren Calypso Berliner Sour (Amarillo)";"7.0";"";"2014-08-03 16:55:37 UTC";
"HORALs Oude Geuze Mega Blend - 2009";"8.0";"";"2014-08-03 16:55:04 UTC";
"Adelsö Lazy Afternoon Summer Ale";"5.0";"";"2014-07-26 21:27:52 UTC";
"Oppigårds Eldorado";"5.0";"";"2014-07-26 07:46:28 UTC";
"Nynäshamns Mellanskär Melon & Gurka";"6.0";"";"2014-07-26 07:45:59 UTC";
"Wisby V Jubileum - 2012";"7.0";"Utvecklats väl. Smakerna har rundtas av, mindre trä och annat som sticker ut. Passade bra till ostbricka. 
Jag har sluppit syran som vissa nämnt båda gångerna jag druckit den, och sötman ligger på en bra nivå nu. ";"2014-07-19 21:43:01 UTC";
"Mohawk Cuvée Grand Cru - 2013";"7.0";"Körsbär.. hallon.. lite syrligt, tankarna går åt oud bruin hållet.. och så blir det lite sött.. och lite rostat, nästan rökigt(!?).. 
Smakerna går åt olika håll. Det var en intressant upplevelse, men jag tröttnade efter några klunkar. Svag 7a. ";"2014-07-19 21:42:53 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"9.0";"4.8% på fat 9a
6.0% på flaska 375ml 8a
 
Båda var riktigt bra.";"2014-07-19 21:41:11 UTC";
"Brooklyn 1/2 Ale Session Saison";"7.0";"";"2014-07-10 17:10:39 UTC";
"Dugges Bärliner Hallon";"4.0";"";"2014-06-28 19:51:45 UTC";
"Founders Centennial IPA";"8.0";"Favvo IPAn just nu!
Visserligen enformig, men grymt potent, balanserad och lättdrucken! 
Ordentligt humlad och besk, med en rejäl maltkropp och sötma som backar upp. 
Ren & fräsch i både doft och smak. ";"2014-06-26 17:14:25 UTC";
"Höganäs Twisted Twin DIPA";"7.0";"";"2014-06-09 22:23:29 UTC";
"Omnipollo Fatamorgana";"7.0";"";"2014-06-09 22:22:56 UTC";
"Dupont Cervesia";"6.0";"";"2014-05-24 11:40:23 UTC";
"Drie Fonteinen Golden Doesjel";"7.0";"Angående avsaknaden av kolsyra: http://skrubbe.com/tag/golden-doesjel/";"2014-05-18 15:08:50 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"6.0";"";"2014-05-17 17:26:09 UTC";
"Smuttynose Imperial Stout";"6.0";"";"2014-05-16 23:50:56 UTC";
"La Caracole Troublette";"5.0";"Mycket frisk och fruktig doft precis vid upphällning. Stort och poröst skum, disigt halmgul. Frisk och trevlig under de första klunkarna men smakar inte riktigt som den doftar. Blir snabbt tråkig.";"2014-05-04 17:26:27 UTC";
"Saison Dupont Dry Hopping";"7.0";"";"2014-05-04 12:43:20 UTC";
"OWA Ume Lambic";"7.0";"";"2014-05-04 12:43:05 UTC";
"Lagunitas Sucks (Holiday Ale)";"8.0";"";"2014-05-04 12:42:45 UTC";
"BrewDog Old World Russian Imperial Stout";"7.0";"";"2014-04-12 23:38:11 UTC";
"Flip Side Oat Brown Ale";"5.0";"";"2014-04-11 22:01:45 UTC";
"Mohawk Black Easter IPA";"6.0";"";"2014-04-08 23:19:31 UTC";
"Jämtlands Pilgrim Ale";"7.0";"Vid tillfällen då jag inte känner för överhumlad ale eller sönderrostad stout kännas detta perfekt :)
Smakar som en ""fulöl"" utan det ""ful""a ;)";"2014-04-08 18:12:53 UTC";
"Emelisse White Label Barley Wine 2012 Buffalo Trace Bourbon BA";"6.0";"Precis som Erik skriver. Fina smaker och dofter, men alldeles för spritig. Idag 6a, om något år 8+? ";"2014-04-06 12:49:32 UTC";
"Paka Pramen";"4.0";"";"2014-04-06 12:46:31 UTC";
"Krušovice Imperial";"4.0";"";"2014-04-06 12:46:14 UTC";
"Paulaner Hefe-Weißbier Leicht";"4.0";"";"2014-04-06 12:44:56 UTC";
"All In Brewing / De Molen Empress Strikes Black";"6.0";"";"2014-04-04 15:09:53 UTC";
"Oppigårds Fatboy Brown";"5.0";"";"2014-04-03 15:51:37 UTC";
"Westbrook Gozu";"5.0";"";"2014-04-02 20:43:19 UTC";
"Epic Hop Zombie";"7.0";"";"2014-04-02 15:53:21 UTC";
"North Coast Old Stock Ale - 2009";"8.0";"";"2014-03-29 22:48:29 UTC";
"To Øl Long time no see";"9.0";"Wow.. riktigt fyllig imperial stout med en len, krämig munkänsla. Ren, väldigt intensiv rostad smak, med en svag sötma och lång härlig eftersmak. Väldold alkohol. ";"2014-03-29 22:40:51 UTC";
"Mikkeller/Grassroots Wheat is the New Hops IPA";"7.0";"";"2014-03-29 22:38:57 UTC";
"Mikkeller SpontanElderflower";"7.0";"";"2014-03-29 22:38:26 UTC";
"S:t Eriks Amber Ale";"7.0";"Bra matöl, höjjer tillbax till en 7a :)";"2014-03-29 11:58:54 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2014-03-29 11:54:39 UTC";
"Innis & Gunn India Pale Ale - 2010";"5.0";"";"2014-03-25 23:50:27 UTC";
"Lagunitas India Pale Ale";"7.0";"";"2014-03-21 10:20:52 UTC";
"BrewDog Cocoa Psycho";"9.0";"Tråkigt det där med syran Rolle, verkar som att du fått en mindre lyckad batch. 
Den flaskan jag drack hade ingen syra  och lite kafe. Den var intensivt rostad och hade en elegant rökighet. Rejält fyllig!";"2014-03-18 20:05:28 UTC";
"Little Valley Stoodley Stout";"7.0";"";"2014-03-14 21:17:45 UTC";
"Brewdog Blitz Apricot";"7.0";"";"2014-03-06 22:16:22 UTC";
"Merlin Dark Lager";"6.0";"";"2014-03-06 22:15:17 UTC";
"Södra Maltfabriken Almighty";"7.0";"";"2014-03-06 22:13:01 UTC";
"S:t Eriks Centennial";"7.0";"";"2014-03-06 00:05:44 UTC";
"Aecht Schlenkerla Rauchbier Fastenbier";"8.0";"";"2014-03-06 00:04:56 UTC";
"Ritterguts Gose";"5.0";"Rolles beskrivning stämmer väl överrens med min upplevelse. Men min upplevelse av doften var ännu sämre, efter att den fått stå ett tag i glaset och blivit varmare. Det var så illa att jag blev tvungen att hälla ut resten. 
I början när den var välkyld var det friskt och syrligt med en lätt sälta. I just den stunden skulle jag sätta en 7a. Men sen...";"2014-03-06 00:04:31 UTC";
"Siren Liquid Mistress";"8.0";"";"2014-03-05 17:00:39 UTC";
"Bockor Cuvee des Jacobins Rouge";"7.0";"";"2014-03-04 18:38:32 UTC";
"Omnipollo Leon";"6.0";"";"2014-03-04 17:37:18 UTC";
"Tripel Karmeliet";"7.0";"";"2014-03-02 21:17:02 UTC";
"Founders Backwoods Bastard";"8.0";"";"2014-03-02 21:16:13 UTC";
"Grassroots Arctic Saison";"8.0";"";"2014-03-02 21:13:57 UTC";
"De Molen Citra Pale Ale";"7.0";"";"2014-03-02 21:13:39 UTC";
"St Bernardus Tripel";"7.0";"2 år senare har den utvecklats väl och känns mer mogen. Borta är den typiska bananen, istället hittar jag honung och nötter. Trevlig sötma som backar upp, men lite för besk avslutning för min smak. 
Höjjer från en 5a till en 7a.  ";"2014-02-28 23:03:49 UTC";
"Kuhnhenn Double Rice IPA (DRIPA)";"8.0";"Mycket fruktig och blommig, med behaglig munkänsla (mjuk och lagom fyllig), väldold alkohol och mild beska. ";"2014-02-23 11:09:47 UTC";
"Poppels Projekt 002 Imperial Russian Stout";"8.0";"";"2014-02-20 09:39:09 UTC";
"BrewDog Lost Dog";"2.0";"1.5 år senare har vätskan blivit grumlig och smakerna försvunnit. Kvar finns en eldig spritighet. 
Odrickbart. Det får åka ner i vasken. 
Sänker från 8a till 2a.  ";"2014-02-13 01:27:06 UTC";
"Evil Twin Soft Dookie";"7.0";"";"2014-02-06 10:57:38 UTC";
"Kuhnhenn Fourth Dementia Old Ale";"8.0";"";"2014-02-06 10:50:11 UTC";
"Amager/Three Floyds Arctic SunStone";"8.0";"";"2014-02-03 19:07:11 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"7.0";"";"2014-02-01 22:42:44 UTC";
"Mohawk Extra India Pale Ale";"8.0";"";"2014-01-30 20:50:03 UTC";
"Falcon Koppar";"5.0";"En lättdrucken maltigare falcon variant med ton utav artificiell persika.";"2014-01-27 19:02:39 UTC";
"Hoppin Frog BORIS The Crusher";"8.0";"";"2014-01-19 03:20:11 UTC";
"Great Divide Oatmeal Yeti";"8.0";"";"2014-01-19 03:19:39 UTC";
"Left Hand Warrior IPA";"7.0";"";"2014-01-18 12:10:32 UTC";
"The Kernel India Pale Ale Double 4C";"8.0";"";"2014-01-18 12:10:06 UTC";
"Cantillon Vigneronne";"8.0";"";"2014-01-18 04:11:59 UTC";
"Moët & Chandon Brut Impérial";"8.0";"";"2014-01-05 11:41:31 UTC";
"Delapierre";"6.0";"";"2013-12-31 10:39:44 UTC";
"Asti Cinzano";"6.0";"";"2013-12-31 10:31:54 UTC";
"Veuve Clicquot Brut";"7.0";"";"2013-12-31 10:29:44 UTC";
"Veuve Clicquot ""Gula Änkan""";"7.0";"";"2013-12-31 10:29:03 UTC";
"André Clouet Grande Réserve";"8.0";"";"2013-12-31 10:28:19 UTC";
"Jeanmaire Brut";"7.0";"";"2013-12-31 10:27:07 UTC";
"Louis Bouillot Crémant de Bourgogne Brut";"7.0";"";"2013-12-31 10:22:28 UTC";
"Prosecco la Robínía Extra Dry";"7.0";"";"2013-12-31 10:21:10 UTC";
"Geisweiler Monopole Crémant de Bourgogne Brut";"8.0";"";"2013-12-31 10:19:52 UTC";
"Anchor BigLeaf Maple";"7.0";"";"2013-12-30 20:08:13 UTC";
"Mikkeller Santa's Little Helper - 2011";"6.0";"";"2013-12-25 18:40:19 UTC";
"Hite";"3.0";"";"2013-12-22 21:27:18 UTC";
"Fuller's Past Masters Double Stout - 2011";"7.0";"";"2013-12-22 21:26:06 UTC";
"Nynäshamns Jul-IPA?";"7.0";"";"2013-12-14 00:46:45 UTC";
"De Cam Kriek-Lambiek  - 2009";"7.0";"Mild, syrlig kriek, med toner utav svavel, mandel och körsbärsblad. ";"2013-12-13 23:55:50 UTC";
"Mikkeller Drink'in The Snow";"5.0";"";"2013-12-12 12:01:31 UTC";
"Innis & Gunn Karlsson's Choice  - 2013";"5.0";"En lite annorlunda Innis & Gunn. 
Börjar med tydlig sötma, och avslutas med en eftersmak av rökig whiskey, som inte passar in riktigt. 
Saknar den typiska I&G banan/vanilj/smörkola doften/smaken. ";"2013-12-11 10:46:45 UTC";
"Nøgne Ø / Bridge Road Aurora Australis";"6.0";"Jimmen: Smakade de flaskorna som skummade annorlunda jämfört med den första? Min flaska skummade.";"2013-12-02 01:14:39 UTC";
"Tilquin Oude Quetsche Tilquin à l’Ancienne";"8.0";"";"2013-12-02 01:14:32 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"2.0";"Kryddpeppar i öl funkar inte för mig... tillsammans med kanel och ingefära dessutom =/ ";"2013-10-19 01:59:18 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2013";"6.0";"";"2013-10-19 01:58:45 UTC";
"Qvänum Ambassadörs Porter Ekfatslagrad";"7.0";"";"2013-10-19 01:58:11 UTC";
"Chimay Dorée";"6.0";"Här var det gott om torkade aprikoser =)";"2013-10-19 01:57:46 UTC";
"North Coast Oliver Twist 20th Anniversary Ale";"7.0";"";"2013-10-18 17:09:25 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2013-10-16 22:32:11 UTC";
"Mikkeller Spontanrosehip";"7.0";"";"2013-10-12 11:31:07 UTC";
"Westbrook Mexican Cake 1st Anniversary Imperial Stout";"9.0";"";"2013-10-12 11:29:33 UTC";
"The Lost Abbey Cuvee de Tomme";"8.0";"";"2013-10-12 11:27:41 UTC";
"Drie Fonteinen Intense Red Oude Kriek";"9.0";"";"2013-10-12 11:25:03 UTC";
"Hantverksbryggeriet Alkemisten Blåbärslambic";"6.0";"Smakprov på sbwf 2013.
För mycket ""farmhouse"", för lite blåbär. ";"2013-09-27 11:13:04 UTC";
"Thornbridge Bracia";"8.0";"";"2013-09-22 22:06:59 UTC";
"Amager Kåååd (Modern IPA)";"5.0";"";"2013-09-20 22:23:25 UTC";
"Ehrenfelder Alt";"3.0";"Jag ställer mig mittemellan. Men även jag hällde ut mitt glas. Doftade och smakade som en kass lager. ";"2013-09-20 22:22:51 UTC";
"Boulevard Love Child No. 3";"8.0";"";"2013-09-20 22:19:22 UTC";
"BrewDog Black Tokyo* Horizon";"7.0";"Flaska från SB släppet 2013 som är på 15.2%. Kort sagt mycket smakrik, men för intensiv mot det rostade hållet. Blir för jobbigt och jag känner inte för att tömma mitt glas trots att vi delade flaskan på 5 personer. ";"2013-09-20 22:18:51 UTC";
"Mikkeller Beer Geek Vanilla Shake";"8.0";"";"2013-09-20 22:18:39 UTC";
"Monks Café Blend no. 3 Eternal Brett IPA";"7.0";"";"2013-09-14 22:31:09 UTC";
"Monks Café Blend no. 2 Superior Sour Stout";"5.0";"";"2013-09-14 22:30:42 UTC";
"Drie Fonteinen Armand’4 Oude Geuze Lente";"9.0";"";"2013-09-14 22:29:41 UTC";
"Beavertown Black Betty";"8.0";"";"2013-09-12 19:07:18 UTC";
"Evil Twin Imperial Biscotti Break";"7.0";"";"2013-09-11 20:31:42 UTC";
"Evil Twin Yellow Cab Lager";"7.0";"";"2013-09-11 20:17:03 UTC";
"FIX Hellas Dark Premium";"4.0";"";"2013-09-09 22:02:40 UTC";
"Ballast Point Victory at Sea";"7.0";"";"2013-09-08 21:27:50 UTC";
"Dugges HopBlack";"8.0";"Jag är inte helt nöjd med doften, men smaken är riktig bra. Barrig humle profil med lakrits. En svag sötma, och en bra beska. 7,5p.";"2013-09-02 17:53:12 UTC";
"Samuel Smith's Imperial Stout";"7.0";"";"2013-08-25 20:57:41 UTC";
"Lion Stout";"7.0";"";"2013-08-25 20:57:12 UTC";
"Hitachino Nest Pale Ale";"5.0";"";"2013-08-18 23:19:17 UTC";
"Beerbliotek Black Ale Chilli";"7.0";"";"2013-08-16 00:16:11 UTC";
"Cantillon 50ºN-4ºE";"9.0";"";"2013-08-16 00:14:23 UTC";
"Mikkeller Vesterbro Spontanale";"7.0";"";"2013-08-14 00:51:51 UTC";
"Ballast Point Dorado Double IPA";"6.0";"";"2013-08-09 23:50:32 UTC";
"Mikkeller 10";"6.0";"";"2013-08-09 23:47:20 UTC";
"Port Brewing HOP 15 Ale";"8.0";"";"2013-08-05 12:10:45 UTC";
"Au Baron Cuvée des Jonquilles";"6.0";"";"2013-08-04 18:15:29 UTC";
"De Molen Hout & Hop";"8.0";"";"2013-08-04 18:14:56 UTC";
"De Dolle Lichtervelds Blond";"6.0";"";"2013-08-03 23:21:06 UTC";
"Amager Double Black Mash";"7.0";"";"2013-08-03 23:16:38 UTC";
"Stronzo Honey Badger";"7.0";"";"2013-08-03 23:16:01 UTC";
"Poppels Bryggeri Belgisk Wit";"3.0";"Här verkar nått ha gått snett. Smaker och dofter som jag tvivlar på är tänkta att vara här. Likt det Osiboko beskriver. Vaskades.  ";"2013-08-03 22:45:57 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"6.0";"";"2013-08-03 22:44:07 UTC";
"Poppels Velour By Nostalgi";"5.0";"";"2013-08-03 22:43:54 UTC";
"Poppels American Pale Ale";"5.0";"";"2013-08-03 22:43:10 UTC";
"Poppels Bryggeri Modern Lager";"3.0";"mmm... doftar farmhouse! :D
Infekterad, åkte i vasken. ";"2013-08-03 22:40:52 UTC";
"CAP I'm Curious Double IPA";"5.0";"";"2013-08-03 11:45:43 UTC";
"Omnipollo Agamemnon";"8.0";"";"2013-08-03 02:17:48 UTC";
"CAP I'm Curious Imperial Stout";"7.0";"";"2013-08-02 21:52:56 UTC";
"Rodenbach Caractère Rouge";"8.0";"";"2013-08-02 17:16:47 UTC";
"Sierra Nevada Hoptimum";"6.0";"";"2013-08-02 00:51:30 UTC";
"Harviestoun Ola Dubh - 1991";"7.0";"Fin öl, men det är något med Ola Dubh ölen, jag tröttnar fort. 
Jag delade denna med en vän men kände inte för att dricka upp halva ens.
8a för smaken/doften, 6a för helhetsupplevelsen.  ";"2013-08-01 21:50:08 UTC";
"Brewdog Jack Hammer";"6.0";"";"2013-08-01 21:45:27 UTC";
"Uerige Doppel Sticke";"7.0";"";"2013-08-01 15:44:51 UTC";
"Kozel Dark";"6.0";"";"2013-07-26 21:46:55 UTC";
"Nynäshamns/Dogfish Head Arketyp";"6.0";"Grymt häftigt att Dogfish Head gör en brygd tillsammans med Nynäshamn!
Från systembolagets förhandsprovning 23/05/13. 
Klar gyllenbrun. Lite sötsyrliga röda bär och lite kakig/brödig i doften. Smakar likaså. Finns mer i både doft och smak som jag inte kan specifera. Väldold alkohol, jag skulle aldrig gissat på 10%. Den sticker ut från allt jag druckit tidigare, och är svår att betygsätta. Mer intressant än god. 6,5p.
Tillägg: Flaska, hemma, 25/07/13 - 5p";"2013-07-25 18:09:05 UTC";
"North Coast Brother Thelonious";"5.0";"";"2013-07-22 09:54:28 UTC";
"Beerbliotek Bobek Citra Pale Ale";"7.0";"";"2013-07-19 15:04:29 UTC";
"De la Senne Taras Boulba";"4.0";"";"2013-07-19 15:02:26 UTC";
"Gösser";"2.0";"";"2013-07-18 00:06:21 UTC";
"Nils Oscar Bordsöl";"6.0";"";"2013-07-17 23:03:41 UTC";
"Nils Oscar Rökporter";"6.0";"";"2013-07-05 12:55:52 UTC";
"Napa Smith West Coast IPA";"7.0";"";"2013-07-03 19:08:00 UTC";
"Ahle Sommarspetz";"5.0";"";"2013-07-03 12:13:39 UTC";
"Eskilstuna Snopptorp Starkporter";"6.0";"Efter 2 infekterade flaskor blev det tredje gången gillt. Fin rostning, men den har störande toner i både doft och smak som drar ned betyget. ";"2013-07-03 12:13:13 UTC";
"Monks Café Blend no. 9 Maximum Indulgence";"7.0";"";"2013-07-03 12:09:09 UTC";
"Train Station Off The Rails Pale Ale";"6.0";"";"2013-07-03 12:07:36 UTC";
"South Plains Hoptimus Delirium #1";"6.0";"Batch #2";"2013-07-03 12:06:51 UTC";
"The Kernel India Pale Ale Double Citra";"9.0";"Dracks på CBC 2013. En av favoriterna. Superfruktig åt det tropiska hållet med grym balans mellan maltsötma, frisk humlebeska och hinkabilitet. ";"2013-07-01 21:06:08 UTC";
"Kuhnhenn Bourbon Barrel Fourth Dementia Old Ale";"9.0";"";"2013-06-30 21:49:44 UTC";
"Amager Mikkeller Hr. Frederiksens Væsel Brunch";"8.0";"";"2013-06-29 23:38:41 UTC";
"Toccalmatto B Space Invader";"7.0";"";"2013-06-29 23:28:42 UTC";
"To Øl Dangerously Close To Stupid";"8.0";"";"2013-06-29 23:25:54 UTC";
"Three Floyds Behemoth (Barrel Aged With Cherries)";"9.0";"";"2013-06-29 23:03:34 UTC";
"Hill Farmstead Anna";"9.0";"";"2013-06-29 22:38:59 UTC";
"Surly Abrasive Ale";"9.0";"";"2013-06-29 22:29:34 UTC";
"Anchor Old Foghorn";"8.0";"";"2013-06-29 22:21:14 UTC";
"Firestone Walker Velvet Merlin";"7.0";"";"2013-06-28 23:22:23 UTC";
"Firestone Walker Double Jack IPA";"9.0";"";"2013-06-28 23:21:52 UTC";
"Three Floyds Alpha King";"9.0";"";"2013-06-28 23:18:32 UTC";
"Courage Imperial Russian Stout";"7.0";"";"2013-06-26 20:56:35 UTC";
"Kaltenberg Pils";"4.0";"";"2013-06-26 18:02:49 UTC";
"Burgenfels Premium Pilsner 2.8%";"6.0";"Vacker, klar gyllengul färg. Diskret doft utav korn. Svag brödig smak, med eftersmak utav brödskorpa. Bra kropp för sin låga alkoholhalt. Inga störande toner eller bismaker. Jag är imponerad, och överraskad över att den är bryggd hos Harboe. ";"2013-06-26 16:25:30 UTC";
"Electric Nurse Pale Ale";"7.0";"Ny batch, BF 14/05/29.
Mindre fruktig och aromatisk. Men stabil och clean. Betyget kvarstår, 7.5p";"2013-06-26 13:50:35 UTC";
"Spendrups Premium Lager 2.1%";"4.0";"";"2013-06-25 23:58:52 UTC";
"Helsingborgs Kaffestout";"7.0";"";"2013-06-25 15:34:52 UTC";
"Kullabrygg Mölle Ale";"2.0";"Ja tyvärr, precis som GAISAke skriver. Utöver det som nämnts är det mycket jästsmak i båda. 
3.4% varianten var bättre. Den var utan syrligheten, fyllig för sin alkoholhalt, och med en ton utav barr. ";"2013-06-25 11:08:05 UTC";
"Kullabrygg Bräcke Brun";"4.0";"Mer filtrerad och kolsyrad än  mölle ale. Lätt kropp. Känns som en blandning utav läsk och brown ale. Lite knäck, nöt, kola och jäst.. ";"2013-06-25 11:07:39 UTC";
"Coors Light";"3.0";"";"2013-06-25 10:06:40 UTC";
"Kullabrygg Mölle Ale 3.4%";"4.0";"";"2013-06-24 20:06:32 UTC";
"Harboe Sommar Öl (Sommarbrygg)";"4.0";"";"2013-06-22 20:08:40 UTC";
"Sjukommatvåan";"3.0";"Provad blint.
Helt ok under de första klunkarna när den är nyupphälld och väl kyld, men blir snabbt jobbig pga sötman och beskan som inte sammarbetar.  ";"2013-06-18 23:13:29 UTC";
"Epic Mosaic";"6.0";"";"2013-06-18 23:11:25 UTC";
"Mikkeller Beer Geek Brunch One-for-One";"8.0";"";"2013-06-17 19:42:23 UTC";
"North Coast Old Rasputin XV - 2012";"8.0";"finns även en http://iglaset.se/articles/44760-Barrel-Aged-Old-Rasputin-XV-Russian-Imperial-Stout-2012, men så blir det när de är feldöpta.";"2013-06-17 10:15:16 UTC";
"The Bruery Tart of Darkness";"9.0";"Kul när synintrycken inte stämmer överrens med smakintrycken. 
Den ser helt svart ut vid en första blick. Jag förväntar mig en porter eller stout, men doftar och smakar åt rodenbach hållet, med en ordentligt frisk syrlighet. Inte förrän långt in i eftersmaken kommer en riktigt behaglig rostad rökighet. 
Jag har velat fram och tillbaka med betyget mellan 8a o 9a, och det får bli en 9a tillslut. De har fått till kombinationen som jag annars inte gillar och tycker inte passar (stout och surt). ";"2013-06-17 09:51:25 UTC";
"Drie Fonteinen Zwet.be";"5.0";"Den här var svagt syrlig, och rätt så tråkig. ";"2013-06-17 09:40:01 UTC";
"Mikkeller Funky E-Star (Sauternes Edition)";"7.0";"Sjysst sour ale, med mycket väldold alkohol. Jag har inte druckit Sauternes,  men om jag anstränger mig kan jag känna något här som är druvigt och sött.";"2013-06-17 09:33:33 UTC";
"Jester King Boxer's Revenge";"7.0";"";"2013-06-15 23:03:07 UTC";
"Jester King/Mikkeller Weasel Rodeo";"7.0";"";"2013-06-15 22:58:11 UTC";
"Hill Farmstead/Mikkeller Daybreak";"9.0";"Den mysiga kakaon/chokladen tillsammans med den svaga sötman är det jag gillade mest med den här.
God, mysig och välbrygd, men jag hade nog satt en 8a i betyg om det vore provat blint.";"2013-06-15 22:46:47 UTC";
"To Øl Sans Frontière - White Wine Barrel";"7.0";"Märkligt att upplevelsen kan variera såhär på kort tid. 
Jag sänker också från en klar 8a till en svag 7a.";"2013-06-15 22:45:53 UTC";
"BrewDog 7.7 Lager Barrel aged";"5.0";"";"2013-06-15 22:42:16 UTC";
"Boulevard Dark Truth Stout Smokestack Series";"8.0";"";"2013-06-15 17:09:08 UTC";
"Boulevard Smokestack Series - Grainstorm Black Rye IPA";"8.0";"";"2013-06-15 17:08:38 UTC";
"Kocour Catfish Sumeček";"5.0";"5a även här, men en stark sådan =)
1 månad kvar till BF, så det kan ju vara därför..";"2013-06-15 16:27:30 UTC";
"Nøgne Ø Tindved";"6.0";"Uppväxt med havtorn i många olika former kan jag säga att det finns havtorn i både doft och smak, men väldigt lite. 
Jag hade gärna blivit bjuden på den blint och fått gissa.. hade nog varit svårt =)
Trevlig, men inte mer än så. ";"2013-06-15 16:06:56 UTC";
"Upright Brewing Five";"6.0";"";"2013-06-15 16:06:30 UTC";
"Founders Backstage Series #5: 15th Anniversary Bolt Cutter Barley Wine";"8.0";"";"2013-06-15 11:06:48 UTC";
"Christmas Paradox - 2012";"8.0";"";"2013-06-10 18:50:44 UTC";
"Troubadour Obscura";"4.0";"";"2013-06-04 20:51:24 UTC";
"BrewDog Hello, my name is Ingrid";"6.0";"8a för flaska från första releasen.
Nu känner jag inte igen Ingrid alls (fat @ CBC 2013). Varken DIPA eller hjortron 4,5p =/
6a för flaska batch 086 BF160414. Lite mer smak o beska. ";"2013-06-03 12:16:09 UTC";
"No-Li Crystal Bitter Ale";"6.0";"Från systembolagets förhandsprovning 23/05/13. 
Doftar överraskande tung karamellig maltbas. Här tänker jag DIPA. Men smakar mycket mindre. Lite karamelligt, nötigt, teigt, med mjuk efterbeska. Händer inte så mycket. Lättdrucken.";"2013-06-02 20:33:49 UTC";
"No-Li Born and Raised IPA";"7.0";"Från systembolagets förhandsprovning 23/05/13. 
Karamellig maltbas som dominerar i doft och smak, med en ok humle beska som balanserar upp det. ";"2013-06-02 20:27:56 UTC";
"Brekeriet Saison";"6.0";"";"2013-06-02 17:29:48 UTC";
