"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Sigtuna Bourbon Imperial Stout - 2013";"6.0";"";"2015-10-02 19:49:50 UTC";
"Guinness Draught";"6.0";"";"2015-10-02 19:22:16 UTC";
"De la Senne Stouterik";"3.0";"";"2015-10-02 19:12:11 UTC";
"Great Divide Yeti Imperial Stout";"4.0";"";"2015-10-02 18:34:21 UTC";
"Ballast Point Fathom India Pale Lager";"5.0";"";"2015-10-02 17:55:38 UTC";
"Mission  El Conquistador Session IPA";"4.0";"";"2015-10-02 17:55:01 UTC";
"Brooklyn Lager";"6.0";"";"2015-10-02 17:40:29 UTC";
"Anchor Steam Beer";"4.0";"";"2015-10-02 17:17:17 UTC";
"Negra Modelo";"3.0";"";"2015-10-02 17:10:02 UTC";
"Sixpoint The Crisp";"5.0";"";"2015-10-02 16:56:54 UTC";
"Chang Beer";"3.0";"";"2015-10-02 16:47:43 UTC";
"Red Stripe";"3.0";"Smakar lite surt tycker roten.";"2015-10-02 16:21:08 UTC";
"Cerveza Aguila";"4.0";"Ingen sensation men är nog svalkande och gott en varm sommardag.";"2015-10-02 16:17:31 UTC";
