"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Lionheart of the Barossa Shiraz - 2009";"8.0";"Jag gillar det då det är mycket fruktigt vin, flera olika toner kommer fram.
Prova det!";"2015-01-24 11:50:49 UTC";
"Zenato Ripassa - 2008";"9.0";"Ett jäkkla guldvin, slår enligt mig ett par Amarone i kryddighet... :-) Jag säger som Bengt Fritaholfsson, -Det e bara å köpa.";"2012-10-08 08:27:56 UTC";
"Anderson Valley Boont Amber Ale";"7.0";"En god balanserad Ale, men saknade lite tryck i smaken...kanske tycker många om det såhär,men jag föredrar när det smakar mer.";"2012-07-11 07:27:06 UTC";
"Nynäshamns Smörpundet Porter";"7.0";"Chokladig och lite tjärig som sig bör. Är ingen porter fantast, men jag gillar den skarp! 25cl flaskan passar perfekt i storlek för denna porter.";"2012-06-03 15:36:00 UTC";
"Grebbestad Lunator";"8.0";"Härlig balanserad sak! Prova för guds skull!";"2012-06-03 15:32:44 UTC";
"Nils Oscar Kalasöl";"6.0";"";"2012-05-05 06:43:20 UTC";
"Fuller's ESB";"7.0";"";"2012-05-05 06:33:32 UTC";
"Williams Brothers Seven Giraffes";"10.0";"Efter att en trevlig rekommendation som kom till min kännedom av världens bästa norrlänning, sä är detta mitt favvoöl. Total balans är verkligen något som kan förklara detta öl. Beskan, sötman. Allt är harmoni. En favorit!";"2012-04-06 20:26:47 UTC";
"S:t Eriks Pilsner";"5.0";"frisk och fruktig, dock tråkig och medelmåttig beska. säljer för den fina flarran, hade denna legat på ""vanlig"" flaska hade den inte blivit något hit...";"2010-10-30 15:56:07 UTC";
"Dugges Lager No. 1";"7.0";"helt okay ljus lager, som passar till grillat. Ett säkert kort som allroundöl, sällskapsöl. Ganska fruktig,frisk smak. Dock dyr.";"2010-10-30 15:53:59 UTC";
"Jämtlands Postiljon";"9.0";"Jättegott öl, dundrar till på ett behagligt sätt i munhålan vid förtäring, man tror att mer ska hända dock.
Söt,mycket trevlig och balanserad efterbeska, men inget riktigt bett. Men ett jättebra öl, passar till julbordet!";"2010-10-30 15:51:45 UTC";
"De Ranke Guldenberg";"9.0";"Jättegott öl, hade inga förväntningar då jag första gången blev spontanbjuden på detta. Fin grumlighet, jämn smak med avrundad men distinkt beska.";"2010-10-30 15:31:12 UTC";
"Pampero Aniversario Reserva Exclusiva";"10.0";"kokosen slår till, tack venezuela!";"2010-10-30 15:29:28 UTC";
