"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Oceanbryggeriet Julöl";"8.0";"";"2015-11-16 14:39:23 UTC";
"Ocean Dark Mild";"8.0";"";"2015-11-16 14:39:09 UTC";
"Mora Kölner Bier";"5.0";"";"2015-08-20 15:19:59 UTC";
"Rättviks Bryggeri Dalecarlia Pale Ale";"7.0";"";"2015-08-20 15:19:19 UTC";
"Rättviks Bryggeri Piga IPA";"7.0";"";"2015-08-20 15:15:12 UTC";
"Lindemans Gueuze Cuvée René";"10.0";"";"2015-08-20 15:07:58 UTC";
"Marstons Oyster Stout";"7.0";"";"2015-08-20 15:06:44 UTC";
"To Øl Thirsty Frontier";"7.0";"";"2015-08-20 15:04:55 UTC";
"Birra del Borgo Rubus";"8.0";"";"2015-08-20 15:04:05 UTC";
"Wisby Mörk - Det Sjunde Gomseglet";"7.0";"";"2015-08-20 15:03:33 UTC";
"To Øl Cloud 9 Wit";"7.0";"";"2015-08-20 15:01:29 UTC";
"Evil Twin Molotov Lite";"8.0";"";"2015-08-20 15:00:48 UTC";
"Gänstaller Oppigårds Slåtteröl";"7.0";"";"2015-08-20 15:00:12 UTC";
"Kinn Rosa Kinn";"7.0";"";"2015-08-20 14:58:49 UTC";
"Kinn Vestkyst";"7.0";"";"2015-08-20 14:58:06 UTC";
"Brutal Brewing The Tail of a Whale";"7.0";"";"2015-07-15 14:03:47 UTC";
"Helsingborgs Lakrits";"4.0";"";"2015-07-15 14:01:46 UTC";
"Sierra Nevada Beer Camp Hoppy Lager";"5.0";"";"2015-07-15 14:00:29 UTC";
"Helsingborgs Funky Monkey American Pale Ale";"5.0";"";"2015-07-15 13:59:29 UTC";
"All in Brewing Lorem Ipsum White IPA";"7.0";"";"2015-07-15 13:57:41 UTC";
"Brewski Herr Hemlig IPA";"7.0";"";"2015-07-12 06:57:46 UTC";
"Brewski Passion Feber IPA";"7.0";"";"2015-07-12 06:56:45 UTC";
"All In Brewing The Purpose of IPA";"9.0";"";"2015-07-12 06:55:06 UTC";
"All In Brewing / Stronzo 100% Viking";"7.0";"";"2015-07-11 12:09:27 UTC";
"Rådanäs Lageröl";"5.0";"";"2015-07-11 12:07:41 UTC";
"All In Brewing Lorem Ipsum Session IPA";"8.0";"";"2015-07-11 12:07:02 UTC";
"Viven Master Indian Pale Ale";"9.0";"";"2015-07-11 12:05:36 UTC";
"Bjäre Pils";"7.0";"";"2015-07-11 12:04:10 UTC";
"Båstad Black";"6.0";"";"2015-07-11 12:03:51 UTC";
"Dugges Nordic Sour - Black Currant";"7.0";"";"2015-07-11 11:56:01 UTC";
"Premiumöl Extraordinär";"7.0";"";"2015-07-08 06:26:23 UTC";
"Hanssens Oudbeitje";"9.0";"";"2015-07-08 06:24:57 UTC";
"Folkared Lazy Bunny Single Hop";"7.0";"";"2015-07-08 06:22:24 UTC";
"Folkared Ko I Norr English IPA";"7.0";"";"2015-07-08 06:22:09 UTC";
"Folkared Bullseye Best Bitter";"7.0";"";"2015-07-08 06:21:53 UTC";
"Oppigårds Summer Session 2015";"5.0";"";"2015-07-07 07:30:33 UTC";
"Innis & Gunn White Oak Wheat Beer";"3.0";"";"2015-07-07 07:27:59 UTC";
"RLGK 10517 Celebration Stout";"9.0";"";"2015-07-07 07:25:15 UTC";
"Omnipollo Fruit Tap 1 Orange Juice";"9.0";"";"2015-07-07 07:24:03 UTC";
"Höganäs Twisted Twin DIPA";"8.0";"";"2015-07-07 07:20:39 UTC";
"Helsingborgs Double IPL";"5.0";"";"2015-07-07 07:20:09 UTC";
"Helsingborgs India Pale Ale";"5.0";"";"2015-07-07 07:18:03 UTC";
"Höganäs Bad Boy IPA";"8.0";"";"2015-07-07 07:16:39 UTC";
"Höganäs APA";"8.0";"";"2015-07-07 07:15:05 UTC";
"To Øl Final Frontier";"8.0";"";"2015-07-07 07:13:52 UTC";
"Mikkeller K:rlek Vår/Sommar 2015";"8.0";"";"2015-07-07 07:13:02 UTC";
"Brewski Mangofeber DIPA";"8.0";"";"2015-07-07 07:11:39 UTC";
"Charlis GAPA";"5.0";"";"2015-07-07 07:11:13 UTC";
"Indslev Spelt Bock";"8.0";"";"2015-07-07 07:10:46 UTC";
"Wiibroe Pilsner";"3.0";"";"2015-07-07 07:09:59 UTC";
"Nørrebro Stuykman Wit";"7.0";"";"2015-07-07 07:08:51 UTC";
"Menabrea Birra Ambrata";"3.0";"";"2015-07-07 07:07:45 UTC";
"Brewdog Hello My Name Is Little Ingrid";"8.0";"";"2015-07-07 07:06:52 UTC";
"Marbäcks Sommaröl 2015";"7.0";"";"2015-07-07 07:04:25 UTC";
"Backyard Brew The Leaky Bucket";"5.0";"";"2015-07-07 07:02:42 UTC";
"Backyard Brew Queen of Hops";"5.0";"";"2015-07-07 07:02:24 UTC";
"Nausta Bronze Brew Pale Ale";"5.0";"";"2015-07-07 07:01:59 UTC";
"Oppigårds Session Pale Ale";"7.0";"";"2015-07-07 07:00:16 UTC";
"Corsendonk Agnus";"8.0";"";"2015-07-07 06:59:27 UTC";
"Snälleröds Mäskdrängens Akvavit";"7.0";"";"2015-07-07 06:58:59 UTC";
"Snälleröds Brännmästarens Akvavit";"7.0";"";"2015-07-07 06:58:39 UTC";
"BrewDog IPA Is Dead - Pioneer";"7.0";"";"2015-07-07 06:58:06 UTC";
"Snälleröds Herr Berntsons Besk";"7.0";"";"2015-07-07 06:57:37 UTC";
"BrewDog IPA Is Dead - Chinook";"7.0";"";"2015-07-07 06:57:11 UTC";
"Corsendonk Pater";"7.0";"";"2015-07-07 06:56:41 UTC";
"Corsendonk Blanche";"7.0";"";"2015-07-07 06:56:17 UTC";
"BrewDog IPA Is Dead - Mandarina Bavaria";"7.0";"";"2015-07-07 06:55:46 UTC";
"BrewDog IPA Is Dead - Ella";"7.0";"";"2015-07-07 06:55:12 UTC";
"Snälleröds Bokhållarens Akvavit";"7.0";"";"2015-07-07 06:54:23 UTC";
"Snälleröds Jungfruns Brännvin";"7.0";"";"2015-07-07 06:54:02 UTC";
"Biecher Riesling Réserve - 2008";"7.0";"";"2015-07-07 06:53:07 UTC";
"Negra Modelo";"3.0";"";"2015-07-07 06:51:50 UTC";
"Grebbestad IPL";"5.0";"";"2015-07-07 06:51:31 UTC";
"Mohawk Anything Gose";"6.0";"";"2015-07-07 06:51:12 UTC";
"Nørrebro New York Lager (Økologisk)";"5.0";"";"2015-07-07 06:50:36 UTC";
"Couvent des Jacobins Bourgogne Blanc - 2010";"7.0";"";"2015-07-07 06:50:03 UTC";
"Slottskällans Rum Quad";"5.0";"";"2015-07-07 06:48:29 UTC";
"Birra del Borgo / BrewDog ReAle in Kilt";"4.0";"";"2015-05-19 05:39:48 UTC";
"Mikkeller Beer Geek Breakfast Tequila BA";"8.0";"";"2015-05-18 19:26:55 UTC";
"Bogesund Jubileumsöl 1307";"7.0";"";"2015-05-18 19:25:58 UTC";
"117 Grythyttan India Pale Ale (Folköl)";"7.0";"";"2015-05-18 19:24:21 UTC";
"Wisby Sleepy Bulldog Best Bitter";"7.0";"";"2015-05-18 19:23:40 UTC";
"117 Grythyttan Bohemian Lager";"7.0";"";"2015-05-18 19:23:16 UTC";
"S:t Eriks Unite Red Ale";"6.0";"";"2015-05-18 19:22:52 UTC";
"Dupont Blanche Du Hainaut Biologique";"7.0";"";"2015-05-18 19:19:47 UTC";
"Brew by Numbers 08|01 Stout Export Strength";"7.0";"";"2015-05-18 19:18:29 UTC";
"Villovägens Falu Gruvlig";"8.0";"";"2015-05-18 19:17:26 UTC";
"Smuttynose Rhye IPA";"8.0";"";"2015-05-18 19:16:46 UTC";
"Villovägens Falu Ljuvlig";"7.0";"";"2015-05-18 19:16:26 UTC";
"Prairie Artisan Standard, a hoppy farmhouse ale";"7.0";"";"2015-05-18 19:16:05 UTC";
"Villovägens Falu IPA";"8.0";"";"2015-05-18 19:14:21 UTC";
"FrEQuency Muddy Water Brown Ale";"7.0";"";"2015-05-18 19:13:44 UTC";
"Põhjala Uus Maailm San Diego Session IPA";"6.0";"";"2015-05-18 19:11:58 UTC";
"Founders Centennial IPA";"7.0";"";"2015-05-03 15:27:47 UTC";
"Brutal Brewing The Imperial Black Lager";"7.0";"";"2015-05-03 15:26:56 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"7.0";"";"2015-05-03 15:26:21 UTC";
"Brutal Brewing A Ship Full Of IPA";"5.0";"";"2015-05-03 15:25:30 UTC";
"S:t Eriks / Samuel Adams Transatlantic Belgian Red Strong Ale";"9.0";"";"2015-04-25 14:02:59 UTC";
"Fuller's Traitor's gate";"8.0";"";"2015-04-25 13:54:46 UTC";
"Dugges Bellman";"7.0";"";"2015-04-25 13:54:11 UTC";
"Omnipollo Magic #411 - Wild Strawberry/Rhubarb/Vanilla Smoothie IPA";"7.0";"";"2015-04-25 13:53:19 UTC";
"PangPang Drink Pink";"5.0";"";"2015-04-25 13:51:58 UTC";
"Södra Kungsgatan IPA";"6.0";"";"2015-04-25 13:51:22 UTC";
"Clown Shoes Blaecorn Unidragon";"7.0";"";"2015-04-25 13:50:25 UTC";
"Hornbeer Framboise";"9.0";"";"2015-04-25 13:49:19 UTC";
"Tucher  Helles Hefe Weizen";"7.0";"";"2015-04-25 13:48:19 UTC";
"Paradigm Shift";"7.0";"";"2015-04-25 13:47:22 UTC";
"Coronado 17th Anniversary IIPA";"6.0";"";"2015-04-25 13:46:31 UTC";
"Birrificio del Ducato Vieille Ville Saison";"9.0";"";"2015-04-24 04:16:58 UTC";
"Sigtuna 10 Years Anniversary Ale";"6.0";"";"2015-04-23 12:55:31 UTC";
"La Trappe Puur";"5.0";"";"2015-04-23 12:55:12 UTC";
"Mad Sød";"7.0";"";"2015-04-23 12:53:03 UTC";
"Lagunitas Galatea Fusion 25 Ale";"5.0";"";"2015-04-19 19:33:47 UTC";
"Lervig Brewers Reserve White IPA";"8.0";"";"2015-04-19 19:33:12 UTC";
"Garage Project Hāpi Daze";"5.0";"";"2015-04-19 19:32:25 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"8.0";"";"2015-04-19 19:31:41 UTC";
"Stiegl Weisse Naturtrüb";"5.0";"";"2015-04-19 19:31:04 UTC";
"Evil Twin / Mathias Dahlgren Matölen";"7.0";"";"2015-04-19 19:29:39 UTC";
"Brewski Ananasfeber APA";"7.0";"";"2015-04-19 15:29:42 UTC";
"Georg Breuer Riesling Sauvage - 2010";"5.0";"";"2015-04-11 13:56:29 UTC";
"Terrapin Moo-Hoo Chocolate Milk Stout";"4.0";"";"2015-04-11 13:51:31 UTC";
"Förstlingen";"6.0";"";"2015-04-07 16:54:07 UTC";
"Coppersmith's White IPA";"6.0";"";"2015-04-06 05:37:49 UTC";
"Hitachino Nest Weizen";"8.0";"";"2015-04-05 20:21:10 UTC";
"Hitachino Nest Red Rice Ale";"8.0";"";"2015-04-05 20:16:51 UTC";
"Nora Brygghus Pershyttepils";"4.0";"";"2015-04-05 15:26:34 UTC";
"Rochefort 10";"7.0";"";"2015-04-05 14:01:16 UTC";
"Carlsberg Export";"6.0";"";"2015-04-05 11:12:07 UTC";
"Ritterguts Gose";"8.0";"";"2015-04-05 07:11:06 UTC";
"Fischer Desperados";"3.0";"";"2015-04-04 18:45:03 UTC";
"Närke Örebro Bitter";"8.0";"";"2015-04-04 17:33:33 UTC";
"Stone Ruination IPA";"8.0";"";"2015-04-04 17:33:10 UTC";
"Mölska Hörebacken";"7.0";"";"2015-04-04 15:25:28 UTC";
"Brekeriet Hiver";"7.0";"";"2015-04-03 18:34:52 UTC";
"Brekeriet Sour Blond";"7.0";"";"2015-04-03 18:28:41 UTC";
"All In Brewing Don’t Mention The War";"6.0";"";"2015-04-03 14:10:44 UTC";
"Jämtlands Påsköl";"7.0";"";"2015-03-29 11:13:37 UTC";
"Carlsberg Hof";"5.0";"";"2015-03-26 12:36:08 UTC";
"Hanssens Oude Gueuze";"9.0";"";"2015-03-26 09:22:29 UTC";
"Poppels American Pale Ale";"9.0";"";"2015-03-26 09:22:08 UTC";
"Ballast Point Fathom India Pale Lager";"7.0";"";"2015-03-26 09:21:57 UTC";
"Nausta Stout";"7.0";"";"2015-03-26 09:21:48 UTC";
"Jim Beam Bourbon";"7.0";"";"2015-03-26 09:13:43 UTC";
"Bevog Kramah IPA";"7.0";"";"2015-03-26 09:11:06 UTC";
"Bevog Ond Smoked Porter";"6.0";"";"2015-03-26 09:10:21 UTC";
"Charles Wells / Dogfish Head DNA New World IPA";"6.0";"";"2015-03-26 09:09:29 UTC";
"Innis & Gunn Irish Whiskey Finish";"5.0";"";"2015-03-15 10:58:17 UTC";
"Nils Oscar Pandemonium";"6.0";"";"2015-03-15 10:57:41 UTC";
"BrewDog Russian Doll - Pale Ale";"5.0";"";"2015-03-15 10:57:14 UTC";
"BrewDog vs. Weihenstephan India Pale Weizen";"6.0";"";"2015-03-09 14:44:26 UTC";
"Villovägens Falu Imperial IPA";"9.0";"";"2015-03-09 14:42:53 UTC";
"Mission  El Conquistador Session IPA";"8.0";"";"2015-03-09 14:40:22 UTC";
"Adnams Southwold Crystal Rye IPA";"6.0";"";"2015-03-09 14:38:55 UTC";
"Mikkeller Peter, Pale and Mary";"6.0";"";"2015-03-09 14:37:56 UTC";
"BrewDog Russian Doll - IPA";"7.0";"";"2015-03-09 14:37:14 UTC";
"BrewDog Russian Doll - Double IPA";"7.0";"";"2015-03-09 14:36:48 UTC";
"BrewDog Russian Doll - Barley Wine";"5.0";"";"2015-03-09 14:36:28 UTC";
"Leufsta IPA";"7.0";"";"2015-03-06 14:45:57 UTC";
"Beavertown 8 Ball Rye IPA";"7.0";"";"2015-03-06 14:43:30 UTC";
"Jackdaw Clementine & Green Pepper - 2015";"8.0";"";"2015-03-06 14:38:54 UTC";
"Jackdaw Kruipbraam";"5.0";"";"2015-03-06 14:38:39 UTC";
"Belgisk Blond - Apelsin och koriander - 2015";"7.0";"";"2015-03-06 14:38:23 UTC";
"Belgisk Blond - Mango och rosépeppar - 2015";"8.0";"";"2015-03-06 14:38:00 UTC";
"Tempel Gehenna";"8.0";"";"2015-03-06 14:36:58 UTC";
"Zwarte Draak - Barrel aged";"6.0";"";"2015-03-06 14:36:24 UTC";
"Jackdaw Zwarte Draak";"7.0";"";"2015-03-06 14:35:31 UTC";
"Tempel Perdition";"6.0";"";"2015-03-06 14:34:47 UTC";
"Tempel Hekate";"3.0";"";"2015-03-06 14:34:31 UTC";
"Tempel Isotonic";"3.0";"";"2015-03-06 14:34:11 UTC";
"Tempel Helios";"2.0";"";"2015-03-06 14:33:51 UTC";
"Brasstacks Blueberry Backbone";"6.0";"";"2015-03-06 14:33:31 UTC";
"Brygghuset Finn American Pale Ale";"7.0";"";"2015-03-06 14:33:11 UTC";
"Brygghuset Finn India Pale Ale";"8.0";"";"2015-03-06 14:32:58 UTC";
"Riedenburger Historisches Emmerbier";"5.0";"";"2015-03-06 14:32:34 UTC";
"Train Station Groundbreaker Unfiltered Lager";"5.0";"";"2015-03-06 14:32:15 UTC";
"Poppels Extra Special Bitter";"7.0";"";"2015-03-06 14:31:56 UTC";
"Poppels DIPA";"8.0";"";"2015-03-06 14:31:41 UTC";
"Poppels Bryggeri Belgisk Wit";"7.0";"";"2015-03-06 14:31:22 UTC";
"Poppels Brown Ale Vinterutgåva";"6.0";"";"2015-03-06 14:30:26 UTC";
"Boulevard Smokestack Series Two Jokers Double-Wit";"6.0";"";"2015-03-06 14:30:05 UTC";
"Beavertown Holy Cowbell India Stout";"7.0";"";"2015-03-06 14:29:50 UTC";
"Tilquin Oude Quetsche Tilquin à l’Ancienne";"7.0";"";"2015-03-06 14:29:33 UTC";
"Cassis Tripel";"6.0";"";"2015-03-06 14:28:58 UTC";
"Simcoe";"5.0";"";"2015-03-06 14:28:50 UTC";
"To Øl/Mikkeller Ov-ral IIPA";"5.0";"";"2015-03-06 14:28:41 UTC";
"Höst i Vänge Mjöd - 2010";"7.0";"";"2015-03-06 14:28:20 UTC";
"Vår";"6.0";"";"2015-03-06 14:27:49 UTC";
"Ava Zêr";"4.0";"";"2015-03-06 14:27:40 UTC";
"Reserve Rökig Sherry";"6.0";"";"2015-03-06 14:27:27 UTC";
"Slottskällans Whipa";"6.0";"";"2015-03-06 14:27:17 UTC";
"Fantôme Saison";"8.0";"";"2015-03-06 14:20:22 UTC";
"Verzet Rebel Local";"7.0";"";"2015-03-06 14:16:49 UTC";
"Aker IPA";"7.0";"";"2015-03-06 14:16:18 UTC";
"Pils";"6.0";"";"2015-03-06 14:15:59 UTC";
"Aotearoa Hoppy Pils";"7.0";"";"2015-03-06 14:14:57 UTC";
"KoekeDam";"6.0";"";"2015-03-06 14:12:53 UTC";
"BrewDog Vagabond Pilsner";"6.0";"";"2015-03-06 14:12:35 UTC";
"Du Bocq Saison 1858";"7.0";"";"2015-03-06 14:12:07 UTC";
"The Kernel Imperial Brown Stout London 1856";"7.0";"";"2015-03-06 14:11:49 UTC";
"Blaugies La Moneuse";"6.0";"";"2015-03-06 14:11:20 UTC";
"Lagunitas Brown Shugga";"4.0";"";"2015-03-06 14:10:57 UTC";
"Dupont Monk's Stout";"7.0";"";"2015-02-23 00:14:17 UTC";
"Founders Backwoods Bastard";"5.0";"";"2015-02-23 00:12:52 UTC";
"Brewski / All In Brewing / Cigar City Culebra";"7.0";"";"2015-02-23 00:12:18 UTC";
"Brooklyn 1/2 Ale Session Saison";"7.0";"";"2015-02-23 00:11:26 UTC";
"Celt Experience La Téne";"5.0";"";"2015-02-23 00:09:45 UTC";
"Young's Double Chocolate Stout";"6.0";"";"2015-02-23 00:05:46 UTC";
"Bloodstone Shiraz - 2012";"6.0";"";"2015-02-23 00:04:48 UTC";
"Kingfisher";"5.0";"";"2015-02-12 23:52:42 UTC";
"Svaneke Choko Stout";"5.0";"";"2015-02-12 23:52:09 UTC";
"Kona Big Wave Golden Ale";"7.0";"";"2015-02-12 23:50:01 UTC";
"Bröderna Bommen Stout";"7.0";"";"2015-02-06 16:15:01 UTC";
"Alnöl Öde Stout";"6.0";"";"2015-02-06 16:12:10 UTC";
"Brooklyn Blast!";"6.0";"";"2015-01-21 12:29:45 UTC";
"Fuller's India Pale Ale";"5.0";"";"2015-01-13 10:43:27 UTC";
"Deschutes Black Butte Porter";"8.0";"";"2015-01-10 08:53:53 UTC";
"Westerham Hop Rocket India Pale Ale";"5.0";"";"2015-01-10 08:53:26 UTC";
"Sigtuna Red IPA";"6.0";"";"2015-01-07 19:32:53 UTC";
"Valhalla Nordic Herbal Liqueur";"5.0";"";"2015-01-07 19:31:10 UTC";
"Massé Brut";"5.0";"";"2015-01-07 19:26:50 UTC";
"Coppersmith's The King's Checkmate Stout";"7.0";"";"2015-01-07 19:14:11 UTC";
"The Queen's Pale Ale";"5.0";"";"2015-01-07 19:13:47 UTC";
"Gammelstilla Aquavit";"8.0";"";"2015-01-07 19:13:23 UTC";
"Rantens Porter (Lättöl)";"2.0";"";"2015-01-07 19:12:42 UTC";
"Viven Imperial IPA";"8.0";"";"2014-12-29 01:14:26 UTC";
"Victory Storm King Imperial Stout";"6.0";"";"2014-12-23 14:38:08 UTC";
"Hornbeer Russian Imperial Stout";"8.0";"";"2014-12-23 14:33:19 UTC";
"Sons of Anarchy";"3.0";"";"2014-12-23 07:46:14 UTC";
"Tokyo - 2014";"7.0";"";"2014-12-23 07:45:36 UTC";
"Strömsholms Slussvaktaren";"8.0";"";"2014-12-22 13:25:53 UTC";
"Sigtuna Black IPA - 2014";"7.0";"";"2014-12-22 13:23:08 UTC";
"The Bishop’s Rye Ale";"7.0";"";"2014-12-22 13:20:58 UTC";
"Fuller's Vintage Ale - 2014";"8.0";"";"2014-12-22 13:20:00 UTC";
"The Knight's IPA";"5.0";"";"2014-12-22 13:18:52 UTC";
"Innis & Gunn Bourbon Cask Dark Ale";"5.0";"";"2014-12-22 13:17:14 UTC";
"Sigtuna DIPA";"8.0";"";"2014-12-22 13:16:13 UTC";
"Brekeriet Sour Amber";"8.0";"";"2014-12-22 13:14:02 UTC";
"Sigtuna Session IPA";"7.0";"";"2014-12-22 13:13:23 UTC";
"Belzebubs Bulldozer";"7.0";"";"2014-12-22 13:10:23 UTC";
"Imkergut Mjöd Honungsvin - 2014";"7.0";"";"2014-12-22 13:09:35 UTC";
"Hantverksbryggeriet Julnarren";"5.0";"";"2014-12-22 13:08:55 UTC";
"Strömsholms Julskägg";"2.0";"";"2014-12-22 13:08:01 UTC";
"Santa's Mörka Vinternatt";"5.0";"";"2014-12-22 13:05:44 UTC";
"RaskaMinas Kaffestout";"4.0";"";"2014-12-22 13:05:27 UTC";
"Lervig / Magic Rock Farmhouse IPA";"8.0";"";"2014-12-19 08:42:13 UTC";
"Sierra Nevada Narwhal Imperial Stout";"9.0";"";"2014-12-19 08:35:21 UTC";
"Dupont Avec Les Bons Voeux";"8.0";"";"2014-12-19 08:26:00 UTC";
"Brewdog / Victory U-Boat";"8.0";"";"2014-12-19 08:25:04 UTC";
"Mikkeller Nelson Sauvignon";"10.0";"";"2014-12-19 08:07:49 UTC";
"Morberg Klassisk Julöl";"6.0";"";"2014-12-19 08:06:54 UTC";
"Founders Dark Penance Imperial Black India Pale Ale";"8.0";"";"2014-12-19 08:06:16 UTC";
"Mont Blanc Triple Epices";"7.0";"";"2014-12-19 08:05:28 UTC";
"Nynäshamns Sotholmens Extra Stout Svensk Ek";"9.0";"";"2014-12-10 16:46:14 UTC";
"Slottskällans Rökporter";"7.0";"";"2014-12-10 16:45:42 UTC";
"Vlaamsche Zotten";"7.0";"";"2014-12-10 16:44:56 UTC";
"Mariestads Julebrygd";"6.0";"";"2014-12-08 15:15:16 UTC";
"Nynäshamns Landsort Lager";"7.0";"";"2014-12-06 07:24:56 UTC";
"Hilliards Amber Ale";"5.0";"";"2014-12-06 06:41:26 UTC";
"Anchor Old Foghorn";"7.0";"";"2014-12-06 06:40:30 UTC";
"Jämtlands Julöl";"8.0";"";"2014-11-30 09:37:24 UTC";
"Couvent des Jacobins Bourgogne Rouge 2011";"8.0";"";"2014-11-30 08:10:55 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"6.0";"";"2014-11-30 07:50:53 UTC";
"Kallholmen Levande Julöl";"7.0";"";"2014-11-30 07:48:52 UTC";
"Evil Twin Ryan And The Beaster Bunny";"8.0";"";"2014-11-30 07:48:27 UTC";
"Southern Tier Live Pale Ale";"7.0";"";"2014-11-30 07:47:43 UTC";
"To Øl Frost Bite";"6.0";"";"2014-11-30 07:38:01 UTC";
"Malmgård Proto #6";"4.0";"";"2014-11-30 07:36:10 UTC";
"Beerd Brewery Vigilante";"7.0";"";"2014-11-30 07:35:24 UTC";
"Siren Neither Imperial IPA";"8.0";"";"2014-11-30 07:34:54 UTC";
"Omnipollo Magic Numbers 7";"8.0";"";"2014-11-30 07:34:20 UTC";
"To Øl Sur Mosaic";"8.0";"";"2014-11-30 07:32:52 UTC";
"Nya Carnegiebryggeriet Ljusslingan";"5.0";"";"2014-11-30 07:26:13 UTC";
"Wisby Frosty Bulldog";"6.0";"";"2014-11-23 11:42:40 UTC";
"Amager Danish Metal";"7.0";"";"2014-11-23 11:41:21 UTC";
"Haandbryggeriet Norwegian Wood";"8.0";"";"2014-11-23 11:40:18 UTC";
"Amager/Surly Todd - The Axe Man";"7.0";"";"2014-11-23 11:39:47 UTC";
"Dugges Christmas Idjit!";"7.0";"";"2014-11-22 13:19:01 UTC";
"Nya Carnegiebryggeriet J.A.C.K.";"5.0";"";"2014-11-17 06:44:25 UTC";
"Nya Carnegiebryggeriet Primus Lux";"6.0";"";"2014-11-17 06:44:00 UTC";
"Ryentorps Ljus Belgo";"7.0";"";"2014-11-17 06:42:54 UTC";
"Ryentorps IPA";"7.0";"";"2014-11-17 06:36:16 UTC";
"Dalarado Linnaeus – American IPA";"5.0";"";"2014-11-17 06:31:31 UTC";
"Dalarado Roasted Coffee Stout";"5.0";"";"2014-11-17 06:30:29 UTC";
"Äppelbo Brown Ale";"7.0";"";"2014-11-17 06:26:46 UTC";
"Petrus Aged Pale";"7.0";"";"2014-11-17 06:26:02 UTC";
"Girardin Framboise";"8.0";"";"2014-11-17 06:23:34 UTC";
"Delirium Nocturnum";"7.0";"";"2014-11-17 06:22:27 UTC";
"Oppigårds Everyday IPA";"9.0";"";"2014-11-17 06:20:09 UTC";
"Äppelbo Enbärs";"7.0";"";"2014-11-17 06:17:38 UTC";
"Äppelbo Amarillo IPA";"7.0";"";"2014-11-17 06:13:46 UTC";
"Gouden Carolus Easter Ale - 2013";"7.0";"";"2014-11-17 06:12:44 UTC";
"Moriau Geuze";"8.0";"";"2014-11-17 06:06:02 UTC";
"Thornbridge Winter Imperial Stout";"6.0";"";"2014-11-17 05:47:21 UTC";
"Villovägens Falu Julöl";"7.0";"";"2014-11-17 05:42:47 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2014-11-17 05:35:23 UTC";
"Brooklyn Founder's Choice Pale Ale";"6.0";"";"2014-11-17 05:34:44 UTC";
"Blossa 14 Lavande";"8.0";"";"2014-11-17 05:32:28 UTC";
"Äppelglögg av Sten Mattsson";"9.0";"";"2014-11-17 05:19:23 UTC";
"Box Sherry Cask Peated";"8.0";"";"2014-11-16 11:59:43 UTC";
"Talisker Storm";"8.0";"";"2014-11-16 11:56:04 UTC";
"Jädraöl Julmys";"6.0";"";"2014-11-11 18:19:32 UTC";
"Brewdog Santa Paws";"6.0";"";"2014-11-11 15:30:00 UTC";
"Brutal Brewing Hale To Winter (And The Darkness It Brings)";"6.0";"";"2014-11-09 08:17:04 UTC";
"S:t Eriks & Mathias Dahlgren Winter DIPA";"6.0";"";"2014-11-09 08:15:29 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2014-11-09 08:14:20 UTC";
"Juleko Tomtens Belle Chic";"7.0";"";"2014-11-09 08:12:49 UTC";
"Sierra Nevada Flipside";"8.0";"";"2014-11-08 12:50:10 UTC";
"Brew By Numbers 01/01 Saison - Citra";"8.0";"";"2014-11-08 12:49:29 UTC";
"Mohawk Snowmelter Imperial Stout";"7.0";"";"2014-11-08 12:47:16 UTC";
"Anderson Valley Winter Solstice";"3.0";"";"2014-11-08 12:37:54 UTC";
"Amager / Prairie Tulsa Twister";"9.0";"";"2014-11-08 12:36:44 UTC";
"Mohawk Brown is the New Brown";"7.0";"";"2014-11-02 11:13:10 UTC";
"Naparbier / Lervig Grønne Straff IPA";"7.0";"";"2014-11-02 11:12:25 UTC";
"Ugly Duck / Ghost West Coast Ipa";"7.0";"";"2014-11-02 11:02:07 UTC";
"Närke Slättöl";"8.0";"";"2014-11-01 14:54:39 UTC";
"Beer Here Wicked Wheat";"8.0";"";"2014-11-01 14:53:41 UTC";
"Stronzo Honey Badger";"8.0";"";"2014-11-01 14:53:01 UTC";
"New Belgium Fat Tire Amber Ale";"7.0";"";"2014-10-26 06:49:28 UTC";
"Skebo Gjutarns Bästa Darkish Ale";"7.0";"";"2014-10-26 06:46:23 UTC";
"The Monarchy Preussen Weisse";"7.0";"";"2014-10-26 06:39:15 UTC";
"Sierra Nevada Hoptimum";"9.0";"";"2014-10-18 11:26:51 UTC";
"Oppigårds Ädelweiss";"7.0";"";"2014-10-18 11:26:11 UTC";
"Amager/Cigar City Orange Crush";"9.0";"";"2014-10-18 11:25:38 UTC";
"All In Brewing Imperial Porter";"9.0";"";"2014-10-18 11:24:56 UTC";
"Amager/Grassroots Shadow Pictures - Skyggebilleder";"9.0";"";"2014-10-18 11:23:52 UTC";
"Lagunitas Imperial Red";"8.0";"";"2014-10-11 15:39:48 UTC";
"Amager King Of Kentucky";"9.0";"";"2014-10-05 17:25:36 UTC";
"Birra del Borgo My Antonia";"8.0";"";"2014-10-05 17:22:33 UTC";
