"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Strathisla 12 Years";"7.0";"";"2012-06-11 19:51:14 UTC";
"Benromach Organic Special Edition";"8.0";"";"2011-12-24 19:07:44 UTC";
"Bowmore Mariner 15 Years";"9.0";"";"2011-11-02 17:49:24 UTC";
"Glenkinchie Distillers Edition - 1996";"10.0";"";"2011-11-02 17:47:37 UTC";
"Highland Park Leif Eriksson";"10.0";"";"2011-11-02 17:45:41 UTC";
"The Hakushu 10 Years";"7.0";"";"2011-09-14 11:59:15 UTC";
"Glen Grant Single Malt 10 Years";"6.0";"";"2011-09-14 11:53:54 UTC";
"Oban Single Malt 14 Years";"8.0";"";"2010-12-26 14:46:10 UTC";
"Isle of Jura Superstition";"9.0";"";"2010-10-09 19:10:11 UTC";
"The Black Grouse";"7.0";"";"2010-09-11 06:20:04 UTC";
"anCnoc 12 Years";"7.0";"";"2010-04-04 18:22:50 UTC";
"Glenfiddich Solera Reserve 15 Years";"7.0";"";"2010-01-17 08:28:44 UTC";
"Clynelish 14 Years";"8.0";"";"2010-01-01 13:27:01 UTC";
"Tomatin 12 Years";"7.0";"";"2010-01-01 13:26:22 UTC";
"Caol Ila 12 Years";"8.0";"";"2010-01-01 13:25:15 UTC";
"Talisker 10 Years";"10.0";"";"2010-01-01 13:24:55 UTC";
"Smokehead";"8.0";"";"2010-01-01 13:24:32 UTC";
"Cragganmore 12 Years";"6.0";"";"2010-01-01 13:24:09 UTC";
"The Ileach Single Malt";"8.0";"";"2010-01-01 13:23:34 UTC";
"Bunnahabhain 12 Years";"8.0";"";"2010-01-01 13:23:15 UTC";
"Benriach Curiositas 10 Years";"9.0";"";"2010-01-01 13:22:05 UTC";
"Highland Park 12 Years";"8.0";"";"2010-01-01 13:21:02 UTC";
"Laphroaig Quarter Cask";"8.0";"";"2010-01-01 13:20:24 UTC";
"Lagavulin 16 Years";"9.0";"";"2010-01-01 13:19:30 UTC";
"Ardbeg Ten Years";"8.0";"";"2010-01-01 13:18:06 UTC";
"Chivas Regal 12 Years";"5.0";"";"2010-01-01 13:17:10 UTC";
"Bowmore 12 Years";"8.0";"";"2010-01-01 13:16:30 UTC";
"Bowmore Surf";"6.0";"";"2010-01-01 13:13:16 UTC";
