"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Pilsner Urquell";"6.0";"";"2014-08-19 07:24:53 UTC";
"Falcon Export";"5.0";"";"2014-08-19 07:24:17 UTC";
"Little Valley Stoodley Stout";"8.0";"";"2014-08-19 07:22:22 UTC";
"Young's Double Chocolate Stout";"8.0";"";"2014-08-19 07:19:39 UTC";
"Great Divide Yeti Imperial Stout";"4.0";"";"2014-01-12 14:26:28 UTC";
"Stella Artois";"2.0";"";"2014-01-11 06:20:21 UTC";
"Lapin Kulta Export";"2.0";"";"2014-01-11 06:19:11 UTC";
"Carlsberg Export";"4.0";"";"2014-01-11 06:17:56 UTC";
"Carlsberg Hof";"4.0";"";"2014-01-11 06:17:39 UTC";
"Innis & Gunn Oak Aged Beer";"6.0";"";"2014-01-11 06:16:49 UTC";
"Norrlands Guld Export";"5.0";"";"2014-01-11 06:15:06 UTC";
"Mariestads Export";"5.0";"";"2014-01-11 06:14:52 UTC";
"Eriksberg";"5.0";"";"2014-01-11 06:13:44 UTC";
"Jämtlands Bärnsten Lager";"7.0";"";"2014-01-11 06:13:28 UTC";
"Wychwood King Goblin";"7.0";"";"2014-01-11 06:12:14 UTC";
"Leffe Rituel 9°";"5.0";"";"2014-01-11 06:11:34 UTC";
"Budweiser";"1.0";"";"2014-01-11 06:10:53 UTC";
"Sofiero Original";"1.0";"";"2014-01-11 06:10:30 UTC";
"Fuller's London Porter";"3.0";"";"2014-01-11 06:10:05 UTC";
"Samuel Adams Imperial Stout";"9.0";"";"2014-01-11 06:08:48 UTC";
"Samuel Adams Latitude 48";"7.0";"";"2014-01-11 06:08:27 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2014-01-11 06:07:36 UTC";
"Wychwood Hobgoblin";"6.0";"";"2014-01-11 06:06:29 UTC";
