"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Tio Pepe Fino";"6.0";"";"2011-11-06 15:26:50 UTC";
"Marqués de Riscal Reserva - 2006";"9.0";"Härligt med lammstek!";"2011-11-06 15:24:27 UTC";
"Dopff Brut";"3.0";"Svag lukt av kemikalier, annars ok.";"2011-10-14 19:04:29 UTC";
"Wisby Sitting Bulldog India Pale Ale";"9.0";"Jättegod på fat!";"2011-10-14 06:58:14 UTC";
"Bestheim Pinot Gris Réserve - 2010";"7.0";"";"2011-10-07 07:02:22 UTC";
"Vintry's Amontillado Superior";"7.0";"";"2011-09-30 14:06:03 UTC";
"Gewurztraminer Réserve Hennÿ - 2010";"8.0";"Rekommenderas till kokt torsk med pepparrot.";"2011-09-24 18:01:23 UTC";
"Le Reviseur XO 10 Years";"9.0";"";"2011-09-09 17:20:11 UTC";
"Lysholms Linie Aquavit";"7.0";"Gott, men inte som OP...";"2011-08-23 10:20:04 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"7.0";"";"2011-08-13 18:32:28 UTC";
"Boulder Bank Sauvignon Blanc - 2010";"6.0";"";"2011-08-09 18:22:08 UTC";
"Pouilly Fumé - 2011";"3.0";"Nej.";"2011-08-08 18:51:00 UTC";
"Stoneleigh Sauvignon Blanc - 2010";"9.0";"Ursäkta de upprepade kommentarerna - krånglande telefon.";"2011-08-05 18:38:01 UTC";
"Inycon Chardonnay - 2010";"5.0";"";"2011-08-01 12:41:06 UTC";
"Via del Campo Rosado Tempranillo Bobal - 2009";"2.0";"Totalt intetsägande.";"2011-07-29 19:00:31 UTC";
"Saint Clair Pioneer Block 3 - 2008";"7.0";"";"2011-07-26 07:59:54 UTC";
"Tommasi Appassimento - 2009";"9.0";"Mycket mer prisvärt än Amarone.";"2011-07-21 18:00:57 UTC";
"Lindemans Bin 65 Chardonnay - 2010";"4.0";"";"2011-07-18 18:14:07 UTC";
"Lindemans Bin 45 Cabernet Sauvignon - 2010";"3.0";"";"2011-07-18 18:13:46 UTC";
"Palazzo Rosso - 2011";"5.0";"Helt ok för sitt pris.";"2011-07-09 17:53:20 UTC";
"Orballo Albariño";"7.0";"";"2011-07-08 17:03:42 UTC";
"BrewDog Nanny State";"7.0";"";"2011-06-05 13:39:52 UTC";
"The Hermit Crab - 2008";"9.0";"Galet men gott! Doftar räkskal!";"2011-05-28 17:00:12 UTC";
"Langhe Nebbiolo Pio Cesare - 2007";"6.0";"Helt ok, men för högt prissatt. Borde kostat 80 kr.";"2011-05-21 18:03:17 UTC";
"Pepperwood Grove Zinfandel - 2006";"3.0";"";"2011-05-17 18:54:27 UTC";
"Cape Original Shiraz Cabernet Sauvignon - 2010";"6.0";"";"2011-05-13 19:31:53 UTC";
"Bonterra Zinfandel - 2009";"8.0";"";"2011-05-01 15:54:18 UTC";
"Eriksberg Påsköl";"2.0";"Nej.";"2011-04-23 16:26:18 UTC";
"Mariestads Påskbrygd";"8.0";"Oväntat god!";"2011-04-23 16:24:58 UTC";
"Reimersholms Skåne Akvavit";"6.0";"Gott, men inte som OP...";"2011-04-23 16:23:52 UTC";
"Westons Organic Cider";"4.0";"";"2011-04-04 07:20:09 UTC";
"Franziskaner Hefe-Weissbier";"4.0";"";"2011-03-30 06:06:29 UTC";
"Chimay Bleue";"1.0";"";"2011-03-27 18:20:28 UTC";
"Pilsner Urquell";"8.0";"";"2011-03-27 18:18:51 UTC";
"Delmas Brut - 2005";"7.0";"";"2011-03-27 09:35:33 UTC";
"Les Hauts de Granget ArteVino";"9.0";"";"2011-03-19 18:08:25 UTC";
"Meinklang Grüner Veltliner";"7.0";"";"2011-03-18 18:21:31 UTC";
"Muscadet Sèvre et Maine sur lie - 2010";"8.0";"Härligt spritsig Muscadet.";"2011-03-15 12:10:09 UTC";
"Beaujolais-Villages - 2009";"7.0";"Bra till kraftiga fiskrätter, typ varmrökt lax.";"2011-02-19 12:07:57 UTC";
"Château Pech-Latt";"8.0";"Prisvärt! Jättegott till nötkött.";"2011-02-02 05:45:13 UTC";
"Château Bonnet - 2010";"5.0";"Rätt ok men inte speciellt prisvärt.";"2011-01-28 11:52:22 UTC";
"Masi Campofiorin - 2008";"7.0";"";"2011-01-24 02:43:28 UTC";
"Kleine Zalze Shiraz Mourvèdre Viognier - 2006";"7.0";"";"2011-01-15 11:11:07 UTC";
"Fasoli Gino Soave Borgoletto - 2009";"8.0";"";"2011-01-14 11:53:06 UTC";
"La Gascogne par Alain Brumont Gros Manseng-Sauvignon - 2010";"9.0";"Ljuvligt gott och fantastiskt prisvärt!";"2011-01-08 15:30:53 UTC";
"Boira' Sangiovese - 2010";"6.0";"Ganska tamt men gott till vegetariskt.";"2011-01-07 15:37:00 UTC";
"Petit Chablis Domaine Sainte Claire - 2010";"7.0";"";"2011-01-06 15:24:37 UTC";
"Jacob's Creek Chardonnay Pinot Noir NV";"4.0";"";"2011-01-01 06:00:46 UTC";
"Lindemans Chardonnay - 2010";"3.0";"Urtråkig standardchardonnay.";"2010-12-31 15:09:17 UTC";
"Antisto Malbec - 2006";"8.0";"Stramt, mkt prisvärt.";"2010-12-31 13:00:55 UTC";
"Hennessy VS";"6.0";"Helt ok. Prisvärd.";"2010-12-25 16:10:56 UTC";
"Brakspear Bitter";"6.0";"";"2010-12-25 06:03:48 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2010-12-25 06:02:35 UTC";
"Rocca di Montemassi Sangiovese";"2.0";"Sorry, astråkigt.";"2010-12-23 09:43:57 UTC";
"Raccolto Nero d'Avola Cabernet Sauvignon - 2008";"5.0";"";"2010-12-18 06:34:11 UTC";
"Penfolds Thomas Hyland Shiraz - 2008";"9.0";"Jättegott till oxfile'. Prisvärt.";"2010-12-17 14:50:16 UTC";
"Torres Don Miguel Gewürztraminer-Riesling";"8.0";"";"2010-12-12 04:36:37 UTC";
"Canaletto Nero d'Avola Merlot - 2009";"4.0";"Tråkigt.";"2010-12-11 13:21:09 UTC";
"Ardbeg Ten Years";"7.0";"";"2010-11-28 09:37:48 UTC";
"Hunter's Sauvignon Blanc - 2010";"8.0";"";"2010-11-27 05:54:21 UTC";
"Jämtlands Julöl";"9.0";"Ett måste till julmaten sedan några år tillbaka.";"2010-11-26 15:32:20 UTC";
"Zlatopramen Premium";"7.0";"Utmärkt Tjeck! Mycket mer prisvärd än sina mer namnkunniga kusiner.";"2010-11-26 15:29:04 UTC";
"Larsen VS";"3.0";"Bra till matlagning.";"2010-11-26 15:27:08 UTC";
"Guinness Draught";"6.0";"";"2010-11-26 15:26:15 UTC";
"Leffe Blonde";"2.0";"";"2010-11-26 15:24:28 UTC";
"North Coast Red Seal Ale";"7.0";"";"2010-11-26 15:23:19 UTC";
"Wychwood Circle Master / Scarecrow";"8.0";"";"2010-11-26 15:22:02 UTC";
"Boulder Bank Sauvignon Blanc - 2009";"6.0";"Helt ok för sitt pris.";"2010-11-26 15:18:55 UTC";
"Pascual Toso Malbec - 2003";"4.0";"";"2010-11-24 12:25:25 UTC";
"Beringer Napa Valley Sauvignon Blanc - 2007";"5.0";"";"2010-11-24 00:56:20 UTC";
"Ecologica El Condor Cabernet Sauvignon Shiraz - 2009";"7.0";"Gott för sitt låga pris. Gillar smaken av svarta vinbär.";"2010-11-23 13:16:45 UTC";
"Tormore 12 Years";"7.0";"";"2010-11-23 12:18:54 UTC";
"Cameleon Unoaked Chardonnay Reserva - 2009";"6.0";"";"2010-11-23 10:57:59 UTC";
"Ecologica Shiraz Malbec - 2011";"4.0";"";"2010-11-23 06:18:35 UTC";
"Hubert Beck Gewurztraminer - 2010";"5.0";"";"2010-11-23 06:15:05 UTC";
"Lanson Black Label";"8.0";"";"2010-11-23 05:19:55 UTC";
"Bruichladdich 10 Years";"8.0";"";"2010-11-23 05:18:13 UTC";
"Cameleon Reserva Cabernet Sauvignon - 2008";"8.0";"Maffigt och prisvärt.";"2010-11-23 03:58:29 UTC";
"Cameleon Malbec - 2010";"5.0";"";"2010-11-23 03:57:37 UTC";
"Campos de Luz Garnacha - 2010";"3.0";"";"2010-11-23 03:56:23 UTC";
"OP Anderson Aquavit";"10.0";"Enda snapsen man behöver.";"2010-11-22 20:48:52 UTC";
"Grönstedts Extra";"8.0";"";"2010-11-22 13:47:38 UTC";
"Renault Carte Noire Extra";"7.0";"";"2010-11-22 13:46:46 UTC";
"Laphroaig 10 Years";"7.0";"";"2010-11-22 13:44:18 UTC";
"Caol Ila 18 Years";"8.0";"";"2010-11-22 13:43:27 UTC";
"Caol Ila 12 Years";"8.0";"";"2010-11-22 13:42:59 UTC";
"The Balvenie Doublewood 12 Years";"7.0";"";"2010-11-22 13:41:57 UTC";
"Kleine Zalze Cape Blend - 2007";"8.0";"Mkt prisvärt!";"2010-11-22 09:32:33 UTC";
"Delamain Pale & Dry";"9.0";"Fantastisk!";"2010-11-22 09:24:27 UTC";
"Talisker 10 Years";"10.0";"Favoriten som alltid måste finnas hemma!";"2010-11-22 09:22:10 UTC";
"Geisweiler Monopole Crémant de Bourgogne Brut";"8.0";"Mycket prisvärt alternativ till äkta Champagne!";"2010-11-22 09:17:44 UTC";
