"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Amager/Port Brewing Wookiee IPA";"7.0";"";"2014-09-28 19:11:39 UTC";
"Oppigårds Amarillo";"7.0";"";"2014-07-22 18:13:38 UTC";
"Oppigårds Golden Ale";"6.0";"";"2014-07-22 18:00:50 UTC";
"Oppigårds Single Hop Ale";"8.0";"";"2014-07-22 17:38:16 UTC";
"Mariestads Export";"8.0";"";"2014-07-02 20:26:55 UTC";
"Staropramen Granát";"9.0";"";"2014-07-02 20:25:14 UTC";
"BrewDog Cocoa Psycho";"1.0";"";"2014-07-02 17:26:20 UTC";
"Oppigårds Thurbo Double IPA";"5.0";"";"2014-04-11 20:48:03 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"";"2014-03-30 16:18:44 UTC";
"Electric Nurse DIPA";"6.0";"";"2014-03-22 17:35:52 UTC";
"Tsingtao Beer";"4.0";"";"2014-02-01 17:21:50 UTC";
"Kingfisher";"5.0";"";"2014-01-24 18:02:35 UTC";
"Pistonhead Flat Tire";"5.0";"";"2014-01-18 19:37:13 UTC";
"Guinness Extra Stout";"7.0";"";"2014-01-18 17:22:04 UTC";
"Brewdog Jack Hammer";"4.0";"";"2014-01-17 18:28:22 UTC";
"Jämtlands Julöl";"6.0";"Mysigt murrig öl. Med en bismak av trä.";"2014-01-11 16:54:10 UTC";
"BrewDog Dead Pony Club";"5.0";"Ett bra öl med låg alkoholhalt.";"2014-01-10 17:25:02 UTC";
"Backyard Brewing Bomble Bee 17";"1.0";"Humle i all ära men detta var för mycket humle.";"2014-01-10 15:29:09 UTC";
"BrewDog Hardcore IPA";"3.0";"För mycket spritsmak. Annars rätt ok.";"2014-01-10 15:23:56 UTC";
"Brutal Brewing Sir Taste a Lot Hoppiness";"6.0";"God ""humlig"" öl. Inte alls omöjligt att denna öl inhandlas fler gånger. ";"2014-01-10 15:20:52 UTC";
"Evil Twin Yellow Cab Lager";"4.0";"Medelmåttig öl som smakar mycket. Blir enformig efter enstund. Därav bara en 4:a.";"2014-01-10 15:17:52 UTC";
"Electric Nurse Pale Ale";"6.0";"Helt ok öl. ";"2014-01-10 14:56:13 UTC";
"Strömsholms Charta 77s punköl";"8.0";"Drack den på öl och whiskeymässan 2013.
Vad jag kommer ihåg gillade jag den skarpt.";"2014-01-10 11:41:43 UTC";
"Iron Maiden Trooper";"8.0";"Bra öl med mycket smak.";"2014-01-10 11:40:09 UTC";
"Motörhead Bastards Lager";"9.0";"En öl i sin enkelhet. Kommer dricka den igen..";"2014-01-10 11:39:11 UTC";
