"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Slottskällans Blåkulla Påsköl";"6.0";"2008: Torr rostad, brödig karaktär med en humlearom som ligger mittemellan tysk och engelsk. Känns i år lite tunn och obalanserad.";"2008-04-08 09:47:34 UTC";
"Nøgne Ø God Jul";"8.0";"Mörk på gränsen till svart. Skummar våldsamt Nøgen Ø gör helt fantastiska öl! Maltig sötma – rik och komplex till tusen! Lite som Imperial Brown Ale men mer rostad och mindre syrlig. Förrädiskt god – döljer alkoholen väl!";"2008-04-08 09:43:50 UTC";
"Ommegang";"6.0";"Närmast svart till färgen med ett beigt skum som sätter sig på glaset. Söt och maltig doft, dock lite skarp och 'rå' i smaken. Hade behövt mer estrar och en rundare karaktär för att bli riktig lyckad.";"2008-04-08 09:43:11 UTC";
"Lion Stout";"6.0";"Svart med ett mörkbeigt nätt skum. Doft av balsamvinäger och blodriska. Fyllig, rostad, brödig men ändå förvånandsvärt lätt. Tydlig smak av riktigt mörkrostad malt som sätter sig i munnen. Hysad beska.";"2008-04-08 09:42:43 UTC";
"Jämtlands Påsköl";"7.0";"Fyllig, småsöt med en rostad, brödig karaktär. Skarp humlearom och en metallisk eftersmak. Har varit bättre.";"2008-04-08 09:41:52 UTC";
"Brooklyn Local 1";"7.0";"Som en starkare tripel – söt smak av fruktsoppa. Välbalanserad och god. Kan nog klämma en hel utan problem.";"2008-04-08 09:39:31 UTC";
"Oppigårds Spring Ale (-2010)";"4.0";"Egentligen inget dåligt öl – god smak, välbalanserat – men alltför tunnt och tråkigt.";"2008-04-08 09:38:23 UTC";
"Sierra Nevada Bigfoot";"4.0";"Mörkt rödbrun med beigt skum. Söt maltig doft med viss humlearom. Söt smak, väl stark och med en brutal beska. Efterbeskan har en lite sur ton.";"2008-04-08 09:37:33 UTC";
"Nøgne Ø Underlig Jul";"5.0";"Mörkbrun med ett rejält skum! Kryddningen är spännande och hyfsat god men man hinner bli trött på den redan efter ett halvt glas.";"2008-04-08 09:35:34 UTC";
"Sierra Nevada Celebration Ale";"5.0";"Disig mörkorange färg med vitt skum. Humlig och maltig doft. Smaken är en riktig humlebomb – en nästan bedövande beska. Men genom all beska märks ändå en rätt kryddig och örtig humlearom. Tycker mig också kunna skönja en viss söt och rund maltkaraktär. (Betyget kan ha påverkats av att jag för tillfället är rätt trött på alla amerikanska humlebomber.)";"2008-04-08 09:34:09 UTC";
"Great Divide Hibernation Ale";"4.0";"Mörkt rödbrun färg. En obalanserad öl. Alkoholen och den alltför syrliga humlebeskan tar överhanden tillsammans med en smått metallisk bismak.";"2008-04-08 09:33:34 UTC";
"Slottskällans Decennium Bocköl";"7.0";"Halvljus bärnstensfärgad maibock. Välbalanserad med en kraftig, söt maltkaraktär samt en lätt ton av hallon. Riktigt trevlig!";"2008-04-08 09:31:44 UTC";
"Samuel Adams Utopias";"8.0";"Djupt rödbrun färg met ett nätt litet skum. Ett öl som man bör sitta och lukta på snarare än dricka. Doften är som Triple Bock - lite likt portvin eller söt sherry - och otroligt intensiv. Alkoholen bränner till i halsen men i övrigt får man inte ut något mer av att dricka den.";"2008-04-08 09:29:45 UTC";
"Corsendonk Christmas Ale";"7.0";"";"2008-04-08 09:29:05 UTC";
"Mönchshof Kellerbier";"5.0";"Gulorange med vitt skum. Dammig doft av omältad säd och veteölsmäsk. Träig, fatig men lageraktig. Syrlig men torr; fruktig, örtig och med inslag av rönnbär. En platt beska.";"2008-04-08 09:26:59 UTC";
"Moeder Overste";"7.0";"Gulorange med ett hysteriskt skum. Härligt kryddig tripel-doft. Mmm, styrkan hos den här ölen sitter i eftersmaken. Först känns den inte så smakrik - metallisk och besk, inte så söt, med en viss fruktighet - men eftersmaken är rent godis; kryddor och torkad frukt.";"2008-04-08 09:25:44 UTC";
"Left Hand Snow Bound Winter Ale";"6.0";"Mörk öl med en lätt doft av amerikansk humle. Smaken är fyllig och komplex men tyvärr också rätt så spritig. Mörkrostad och söt; efterhand letar sig kanelen, koriandern och kardemumman fram på ett ganska diskret och behagligt sätt. God men något obalanserad.";"2008-04-08 09:24:53 UTC";
"Ølfabrikken Cream Ale";"7.0";"Ljus till färgen. Rund, kryddig, fyllig; smakar betydlig mer än vad man förväntar av ett öl på 4,7%.";"2008-04-08 00:54:46 UTC";
"Ridgeway Bad Elf";"5.0";"En ljus och välhumlad ale med tydlig Golding-karaktär. Inte särskilt julig och alltför dyr.";"2008-04-08 00:53:45 UTC";
"Brøckhouse Julebryg - 2007";"3.0";"Mörkbrun färg. Ger ett obalanserat intryck - en påträngande rostad smak och allt för mycket spritighet.";"2008-04-08 00:52:22 UTC";
"Nils Oscar Rökporter";"6.0";"Klart gulorange med krämigt vitt skum. Doft av Cascade-humle. Besk, fruktig och välbalanserad. Kryddig lätt rostad ton.";"2008-04-08 00:49:53 UTC";
"Nils Oscar Trippel";"1.0";"Urk! Smakar unken gammal simhall; klorbassäng och mögliga duschrum. Odrickbar!";"2008-04-08 00:49:05 UTC";
"Paulaner Weissbier Kristall";"6.0";"Klar guldgul med luftigt vitt skum. God mild arom. Klassisk veteöl med smak av banan, koriander och kryddnejlika.";"2008-04-08 00:47:55 UTC";
"De Dolle Arabier";"5.0";"Disigt orange. Svämmar över av skum; som en liten gräddbakelse. Doftar som en tripel. Läskande men väl tunn. Lätt kryddighet, lätt ättiketon samt lingon.";"2008-04-08 00:47:18 UTC";
"Het Kapittel Watou Abt";"6.0";"Vackert orange med lätt disighet och ett lätt vitt skum. Intensiv fruktig tripeldoft. Söt, fyllig, intensiv. Tonerav fruktkola och torkade aprikoser. Liten beska. God till en början men blir snabbt tråkig.";"2008-04-08 00:46:52 UTC";
"Mariestads Porter";"6.0";"En trevlig om än lite annorlunda porter. Välbalanserad med en god rostad smak med lätt ton av lakris. Maltig, fyllig och småsöt med en blommig humlearom. Tydlig humlekaraktär - lång och kraftig efterbeska samt en honungsaktig arom som bara skriker tysk humle. Rostad och besk smak men framförallt en rund 'London Porter'-smak som förstärks av den lena humlen. Tyvärr känns humlen dock något malplacerad.";"2008-04-08 00:45:57 UTC";
"Chimay Blanche/Triple";"7.0";"God välbalanserad tripel av det lite sötare slaget.";"2008-04-08 00:45:31 UTC";
"De Dolle Oerbier";"8.0";"Mörkbrun med vitt skum. Doftar mjölksyraaktigt likt en flamländsk röd!!! Smakmässigt som en dubbel med extra syrlighet. Vinös, syrlig och frisk. Ton av malt och russin. Småmetallisk beska och viss alkoholhetta. Mycket god!!!";"2008-04-08 00:44:42 UTC";
"Broughton Black Douglas";"6.0";"Mörkt rödbrun med tätt beigt skum. Smakar lagrat och vörtigt. Speciell skotsk smak. Mild beska och något tunn karaktär.";"2008-04-08 00:44:18 UTC";
"Left Hand Black Jack Porter";"6.0";"Mörkt rödbrun; svart när inte ljuset ligger på. Välbalanserad porter. Rund rostad smak med ett ordentligt humlebett; kraftigt men ej dominerande.";"2008-04-08 00:43:24 UTC";
"Slottskällans Oktoberfest";"3.0";"2007 års upplaga: Ljus bärnstensfärg. Skummet dör snabbare än på en CocaCola. Uää, det smakar gammal diskhandske. I slasken med den! -1 i betyg!";"2008-04-08 00:41:20 UTC";
"Löwenbräu Oktoberfestbier";"4.0";"Riktigt ljus och en ganska tråkig oktoberfest utan nån större karaktär.";"2008-04-08 00:39:34 UTC";
"Brewer's Choice Honey Porter";"7.0";"Rödsvart med beigt skum som faller ganska snabbt. Rostad doft. Småhumlig, lättrostad, fylig smak med en lätt sötma från honungen. God och välbalanserad.";"2008-04-08 00:38:41 UTC";
"Liefmans Oud Bruin";"6.0";"Lättdrucken flamländsk röd med god sötsur smak. Alltför tunn och tråkig dock.";"2008-04-08 00:37:58 UTC";
"Hoegaarden Witbier";"3.0";"Stiltypisk wit med en gnutta koriander, dock väldigt klen och tråkig i smaken.";"2008-04-08 00:37:20 UTC";
"Left Hand Sawtooth Ale (...-2009)";"6.0";"Ganska stiltypisk bitter med en extra amerikansk touch. God och välbalanserad men en aning tråkig.";"2008-04-08 00:36:42 UTC";
"Brooklyn East India Pale Ale";"8.0";"Extremt god IPA med smak av krus- och svarta vinbär. Fyllig och mycket smakrik.";"2008-04-08 00:36:13 UTC";
"Oppigårds Slåtteröl";"7.0";"En aromatisk humlebomb av det brutalare slaget. Smak av örter och citrus. En behaglig kombination; Cascade och Saaz gör sig verkligen bra ihop.";"2008-04-08 00:34:23 UTC";
"Thisted Limfjordsporter";"6.0";"Svart öl med brunt skum. Kyld drar den åt tjära och efterhand som den blir varmare blir lakrissmaken allt tydligare. Lakrisen bidrar också med en bitterhet som förstärker beskan ifrån humlen.";"2008-04-08 00:33:30 UTC";
"Samuel Adams Summer Ale";"4.0";"Guldgul med vitt skum. Smaken är inte direkt äcklig, snarare 'vad fan är det här?'. Påminner om suddegum och billigt lösgodis. Under det skönjer jag dock ett välbryggt veteöl.";"2008-04-08 00:32:53 UTC";
"Avery The Maharaja";"9.0";"Guldgul/ljus bärnsten. Fantastisk humlearom - mer komplex och mer behaglig än t ex Cascade. Stor beska (102 IBU) men ej brutal. Mycket välbalanserad.";"2008-04-08 00:31:13 UTC";
"Lindemans Faro";"7.0";"Gulbrun, disig med fluffigt skum som snabbt faller. Mild doft av vildjäst. Mild soch snäll i smaken, på gränsen till för söt. Behaglig att dricka - lite som en efterrätt.";"2008-04-08 00:30:37 UTC";
"Zlatopramen Premium";"4.0";"Läskande pilsner med mild smak. Relativt besk och mycket kolsyra.";"2007-07-18 16:40:27 UTC";
"Ysta Julöl";"2.0";"Åt äppelcidervinägerhållet.";"2007-07-18 16:39:33 UTC";
"Young's Oatmeal Stout";"6.0";"Som en Guinness Draught men lite kraftigare. Aromen är rundare men smaken är skarpare med mer beska. Inte lika lättdrucken som en Guinness men i gengälld räcker den längre.";"2007-07-18 16:36:09 UTC";
"Young's Special";"2.0";"Halvljus bärnstensfärg med halvhögt vitt skum. Den fruktiga alesmaken dövas av en metallisk/kemisk smak. Hade det inte varit för fruktigheten hade den mest liknat en billig lager. Halvbesk.";"2007-07-18 16:35:41 UTC";
"Young's Kew Brew";"6.0";"Vacker, klar, bärnstensfärgad med medelhögt skum. Fruktig ale-smak som drar åt både äpple och päron. En frisk men också något sträv smak som påminner om nyutslagna löv - tyvärr är den också något unken. Ett spännande och rätt så okej öl. Bryggd delvis på humle från Kew Gardens.";"2007-07-18 16:35:11 UTC";
"Young's Double Chocolate Stout";"4.0";"Mörk ale, mer syrlig än besk. Ingen framträdande chokladsmak. Gott men lite menlöst.";"2007-07-18 16:34:52 UTC";
"Wisby Klosteröl";"6.0";"Ljust gulorange, dimmig med seglivat skum. Inte någon Trappist-kopia direkt men ligger ändå de Belgiska ölerna nära med sin kryddiga, fruktig och syrlig smak. Ton av lime och vanilj. Aningen menlös i smaken. Tydlig markerad efterbeska.";"2007-07-18 16:32:03 UTC";
"Wisby Pils";"4.0";"Torr pilsner med rätt stor beska. Efterbeskan försvinner, liksom alla annan eftersmak, rätt så snabbt.";"2007-07-18 16:31:40 UTC";
"Weltenburger Kloster Wintertraum";"5.0";"Vacker bärnstensfärg med mycket skum. Typisk julöl – en stark och fylligare lager. God, men inget att hänga i julgranen.";"2007-07-18 16:29:24 UTC";
"Weltenburger Kloster Asam-Bock";"5.0";"Mörkbrun, nästan svart. Söt doft och smak av vörtbröd. För något så sött hade det behövts lite mer stuns (som det brukar i en bock) såsom mer beska eller hetta (Belgarna vet). Annars rätt angenäm smak.";"2007-07-18 16:27:43 UTC";
"Bombardier";"5.0";"Så mycket skryt har sällan skådats på en flaska. Men, bortsett från den vackra kopparröda färgen är det ett rätt medelmåtta öl. Tunn smak och medelstor beska.";"2007-07-18 16:26:23 UTC";
"Founders English Ale";"6.0";"En god fyllig ale med rejäl beska. Välbalanserad syrlighet/sötma men lite tunn till både smak och färg. men för en ale som kostar under 40 kr litern är det riktigt bra.";"2007-07-18 16:25:15 UTC";
"Unibroue Quelque Chose";"5.0";"God doft av körsbär och spontanjäst öl. Smaken har dock för mycket sötma och för lite syrlighet. Påminner allt för mycket om saft.";"2007-07-18 16:23:05 UTC";
"Unibroue Édition - 2005";"8.0";"Mörkt rödbrun. Vinös doft och smak. Lite portvinskänsla fast utan sliskigheten och med fruktigheten hos vanligt vin. Dessutom en lätt bärig smak; blåbär eller kanske björnbär?";"2007-07-18 16:22:32 UTC";
"Tripel Karmeliet";"7.0";"Ljus gyllene till färgen med ett bubbligt vitt skum. Syrlig, mycket fruktig doft som drar åt marmelad. Frisk men intensiv med en kraftig efterbeska. En luftig tripel som drar lite åt belgisk helvetesöl (Duvel m fl). Aromen är det här ölets styrka; jag tyckte smaken var lite för kantig.";"2007-07-18 16:21:00 UTC";
"Traquair House Ale";"8.0";"Mörkbrun till färgen. Söt maltig doft. Påminner om en stout med sin fylliga, rejält rostad smak. Antydan till kaffe. Riktigt god!";"2007-07-18 16:20:06 UTC";
"Timmermans Kriek Tradition";"6.0";"Vackert röd i färgen. Doftar lambic. Smakar inte körsbär (bra!) utan helt enkelt fruktig lambic. Den extrema syrligheten får den att påminna lite om Rodenbach Grand Cru.";"2007-07-18 16:19:08 UTC";
"Timmermans Kriek Lambic";"2.0";"Körsbär är inte gott. Syrlig och aningen bitter - men öl smakar det inte.";"2007-07-18 16:18:31 UTC";
"Thomas Hardys Ale";"10.0";"";"2007-07-18 16:17:49 UTC";
"Staropramen Dark";"6.0";"Svart lager med medelstor beska och med en bränd smak som påminner og Guinness. Trots att den är ganska läskande ska den nog inte drickas för kall.";"2007-07-18 16:16:00 UTC";
"St Peter's Winter Ale";"8.0";"2007: Ah, äntligen! St Peters har skärpt till sig! Närmast svart med ett ljusbrunt skum. Doftar kryddigt, intensivt - som en engelsk strong ale. Smaken är maltig och söt; både rund och med ett visst bett. Viss russinton. Perfekt både som strong ale och julöl. Mycket god!";"2007-07-18 16:13:58 UTC";
"St Peter's Cream Stout";"7.0";"Smak av lakris och bränt bröd. Ganska stor beska men samtidigt viss syrlighet. En hel del kolsyra för att vara en stout. Härligt brunt skum.";"2007-07-18 16:13:55 UTC";
"St Feuillien Cuvée de Noël";"7.0";"Vackert mörkbrun och grumlig med ett ordentligt skum. Påtaglig smak av äpple (ja, rent dominerande). Liten beska. Syrlig men inte sur. Dock inte tunn – alkoholen hjälper till att skapa en ordentlig karaktär!";"2007-07-18 16:13:01 UTC";
"Sjukommatvåan";"4.0";"Det mest förvånandsvärda med det här ölet är att det inte är äckligt! Smaken är syrlig, inte så jättebesk och med en tydlig spritsmak. Men på nåt vis känns det ändå jämnt avvägt. Ett bättre öl än vad det hjärndöda namnet antyder.";"2007-07-18 16:12:04 UTC";
"Spaten Oktoberfestbier";"5.0";"Rejält stark och kryddig. Liten beska.";"2007-07-18 16:11:39 UTC";
"Sierra Nevada Pale Ale";"6.0";"Guldorange färg. Oljig, besk med en ton av honung och nyutslagna löv.";"2007-07-18 16:10:08 UTC";
"Samichlaus Classic Eggenberger";"3.0";"Smak av kolarem och hostmedicin samt alltför stark.";"2007-07-18 12:33:03 UTC";
"Ruddles County Ale";"6.0";"Mycket beska! Trots det en rund och fin smak. Ett gott öl!";"2007-07-18 12:31:54 UTC";
"Rogue Dead Guy Ale";"5.0";"Rödbrun med lite skum. Besk, syrlig och en svårplacerbar smak. Hamnar i landet mellan ""till"" och ""efter"" maten.";"2007-07-18 12:31:24 UTC";
"Rodenbach Grand Cru";"6.0";"Mörkröd och vacker. Vitt skum som snabbt försvinner. fruktig, syrlig doft. Extremt syrlig smak, men ändå så pass avvägd att den hamnar på rätt sida gränsen. En blandning av frukt och vinäger som bränner lätt i halsen. Första smaken nästan chock-artad, men den lägger sig som en behaglig eftersmak.";"2007-07-18 12:30:18 UTC";
"Rodenbach";"7.0";"Mörkt rödbrun med tjockt vitt skum. Syrlig, fruktig smak; någonstans mellan grejpfrukt och sura äpplen. Eftersmaken är något träig. Snäll och god men lite tam.";"2007-07-18 12:30:13 UTC";
"Primátor Premium Dark";"2.0";"Mörkt tjeckiskt öl. Ölet är mest brödigt och surt. Viss unkenhet.";"2007-07-18 12:28:57 UTC";
"Pilsner Urquell";"6.0";"Läskande pilsner med tillräcklig beska för att vara intressant. Har en lite egen smak - nog för att ge ölet en viss personlighet.";"2007-07-18 12:28:18 UTC";
"Kwak";"8.0";"Måhända är inte ölet fullt så märkvärdigt och unikt som glaset men det hindrar det inte från att vara ett förbaskat gott öl. Färgen är rödbrun och det skummar rikligt. Söt doft och arom med en kraftig och fruktig syrlighet - något åt fruktkolahållet. Söt smak med liten beska. Alkoholen ger rejäl hetta åt ölen som dock lyckas vara sådär välbalancerat som bara belgare klarar. En strong ale som helt klart kan jämföras med Trappistöl som Chimays röda och blåa.";"2007-07-18 12:27:15 UTC";
"Pater Lieven Tripel";"6.0";"Doft av jäst och deg. I övrigt är smaken en god kombination av sött, surt och lakrits. Precis lagom stark i förhållande till smaken.";"2007-07-18 12:26:04 UTC";
"Orval";"5.0";"Trappistöl med smak av färska örter. Nu när jag har provat på Gueuze kan jag känna igen den där jolmiga, sötaktiga doften av vildjäst. Smaken är rosig snarare än blommig och har lite av den kärva syrlighet man hittar i en gueuze.";"2007-07-18 12:25:31 UTC";
"Oppigårds Winter Ale";"7.0";"Mörkbrun, nästan svart med luftigt ljusbeigt skum. Torr och maltig smak med en antydan till mörk kola. Kraftig, något träaktig humlesmak (Fuggle?). Tydlig markerad beska. I övrigt välbalanserad om än ganska okomplicerad; här är det definitivt humlen som dominerar. Lyckad påsköl!";"2007-07-18 12:16:11 UTC";
"North Coast Old Stock Ale - 2006";"9.0";"Wow! En riktigt god (och stark) barleywine! Rödbrun färg. Söt och extremt fyllig. Som en whiskey light med russin. Nästan klibbig textur. Knappt någon beska. Passar nog bäst som efterrätt med mörk choklad eller oliver till.";"2007-07-18 12:14:29 UTC";
"North Coast Red Seal Ale";"7.0";"";"2007-07-18 12:14:25 UTC";
"Newcastle Brown Ale";"5.0";"Vacker, mörk rödbrun färg. Inte mycket doft - en svag maltighet. Tunn vattnig smak med liten beska. Kan bero på innehållet - vete kan jag förstå men jag förlåter inte majsen och glukossirapen. Viktigt att temperaturen är rätt, annars försvinner smaken.";"2007-07-18 12:13:13 UTC";
"Murphy's Irish Red";"7.0";"Vackert rödbrun färg. Svag, syrlig alesmak - något kemisk. Småsöt, rejält besk med en god smak. Kryddig med inslag av choklad och smörkola. Lättdrucken - rätt i alla lägen!";"2007-07-18 12:12:31 UTC";
"Old Speckled Hen";"7.0";"Vacker bärnstensfärgad färg med vitt skum. God torr smak med en rejäl beska - vass och rund på samma gång. Läskande med mycket beska men med en rund eftersmak. Smakrik!";"2007-07-18 12:11:38 UTC";
"Martini Weissbier Hell";"5.0";"En mycket mild veteöl med knappt någon tillstymmelse till beska. Men smaken är god och framhävs även då ölet är ordentligt kyld.";"2007-07-18 12:10:28 UTC";
"Marston's Old Empire India Pale Ale";"6.0";"Guldgul till ljusbrun i färgen med medelhögt skum. Söt, men torr maltig smak med en tydlig, rund citruston från humlen. Stark och kryddig. God med en balanserad beska.";"2007-07-18 12:09:41 UTC";
"Leffe Triple";"8.0";"Syrlig doft. Orange smågrumlig nyponsoppefärg. Rejält stark och värmande i höstrusket. Syrlig på Leffe-manér med en viss smak av frukostmarmelad och svag men ihållande beska (likt den hos apelsinskal).";"2007-07-18 12:08:24 UTC";
"Leffe Radieuse";"6.0";"Närmast hallonröd i färgen och med en fruktig sötsur smak. Viss kryddighet som i likhet med flera andra Belgiska aler drar åt ört- och lakrishållet.";"2007-07-18 12:07:26 UTC";
"Leffe Blonde";"7.0";"";"2007-07-18 12:06:58 UTC";
"Leffe Brune";"8.0";"En sann smakexplosion! Söt, fyllig och besk på samma gång. Intensiv och rätt så kryddig i smaken.";"2007-07-18 12:06:09 UTC";
"La Goudale Blonde à l'ancienne";"5.0";"Ljust med tjockt skum. Frisk äpplesmak. Inte så jättefylligt.";"2007-07-18 11:51:10 UTC";
"Unibroue La Fin du Monde";"2.0";"Lätt grumlig gulorange. Söt, syrlig, lätt kryddig smak. Viss ton av jäst. Alltför spritig utan några starka smaker som kan fånga upp det. Ingen särskilt lyckad klosteröl. För mycket kolsyra. Kanske blir godare på pubben.";"2007-07-18 11:50:30 UTC";
"Kilkenny";"6.0";"Halvmörk ale med frisk, smått läskande smak och mild beska. Aningen tunn i smaken. God till pommes frites.";"2007-07-18 11:48:39 UTC";
"Jever Pilsener";"5.0";"En mycket besk pilsner med en lång eftersmak och en viss bränd ton. Så värst fyllig känns den tyvärr dock inte.";"2007-07-18 11:46:59 UTC";
"Innis & Gunn Limited Edition IPA - 2006";"9.0";"Ljust guldbrun, skummar kraftigt. Samma blommiga, vaniljaktiga smak och doft som en ordinarie Innis & Gunn. Fast, den här är ännu godare! Frisk, syrlig med en härlig humleton och god efterbeska. Smaken känns här mer fulländad. En extremt god öl!";"2007-07-18 11:45:05 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"Vacker bärnstensfärg med medelhögt vitt skum. Ett spännande öl - bjuder på nya smaker i varje flaska. Söt doft av tallbarr och ljung. Söt smak av vanilj och trä med en rejäl beska. Kryddig eftersmak med viss ton av citrus. Syrlig, tunn mot gommen. Alkoholen märks men smakar inte.";"2007-07-18 11:41:32 UTC";
"Hook Norton Haymaker";"5.0";"En golden ale med syrlig smak och viss citrus-karaktär. Märkligt nog en viss portvinseftersmak.";"2007-07-18 11:40:42 UTC";
"Hoegaarden De Verboden Vrucht";"6.0";"Disigt rödbrun till färgen. Rund maltig doft som dock innehåller en stickig syrlighet som för tankarna till kriek och flamländsk röd. Söt maltig smak med ton av rostat bröd. Samtidigt märks en annan lite syrlig och jolmig smak av jordgubbe och oregano. Men smakerna väger upp varandra rätt bra och jag tycker det har en len och behaglig karaktär; jag skulle dock inte kalla det lättdrucket.";"2007-07-18 11:39:20 UTC";
"Hoegaarden Grand Cru";"6.0";"Disigt gulorange med luftigt vitt skum. En god öl! Frisk, syrlig, välbalancerad med lätt ton av lime. Dock känns den lite tunn i smaken, men den lyckas ändå dölja sina 8,5% väl.";"2007-07-18 11:38:37 UTC";
"Hanssens Oude Gueuze";"3.0";"Halvljus, orange, dimmig med medelhögt skum. Syrlig doft med ton av antibiotika och nyutslagna löv samt mild föruttnelse. Sträv och sur vinägerliknande smak - mer än vad doften antyder. Bränner lätt i halsen. Det här var den första gueuze jag druckit - med två matskedar socker gick den att få ner.";"2007-07-18 11:37:42 UTC";
"Guinness Extra Stout";"8.0";"Bränd, brödig, med mycket beska och smak av kallt kaffe.";"2007-07-18 11:34:56 UTC";
"Fuller's London Porter";"7.0";"Doft av kaffe och mörk smörkola. Rund och fin. Mycket god!";"2007-07-18 11:32:56 UTC";
"Fuller's Organic Honey Dew";"4.0";"Ganska ljus, väldoftande och med en god men rätt ointressant smak - som en halvljus lager. Svag eftersmak av honung.";"2007-07-18 11:32:31 UTC";
"Fuller's ESB";"7.0";"Halvljus rödbrun med lätt vitt skum. Frisk humlearom. Lätt brödig maltighet. Humlen lämnar en frisk efterbeska i munnen. God och välbalancerad men aningen tråkig. En ESB ska gärna vara lite tyngre än såhär.";"2007-07-18 11:31:48 UTC";
"Fuller's Old Winter Ale";"6.0";"Ett fylligt och smakrikt öl som dock domineras lite väl mycket av sin beska.";"2007-07-18 11:30:51 UTC";
"Fuller's Discovery";"4.0";"Ljus, klar, gyllende färg. Tunn, syrlig arom. Smak likt en pilsner med en extra citrusaktig fruktighet. Typisk pilsnerbeska.";"2007-07-18 11:30:02 UTC";
"Fuller's London Pride";"5.0";"Läskande bitter med spännande beska. Distinkt smak av grejpfrukt som sitter kvar länge. Ganska speciell.";"2007-07-18 11:29:20 UTC";
"Fraoch Heather Ale";"4.0";"Har en frisk och exotisk smak men bristen på humle gör att den saknar beska.";"2007-07-18 11:26:43 UTC";
"Flying Dog Gonzo Imperial Porter";"9.0";"Trögflytande, svart som tjära med rödbrunt skum. En öl som långsamt ska färdas över tungan. Först en dammig, sotig, bränd och extremt fyllig smak. Mitt emellan imperial stout och barleywine eller möjligen bägge sammanslagna. Sen en god humlesmak och fin beska. En klibbig hinna lägger sig över läppar och glasets kant.";"2007-07-17 22:07:56 UTC";
"Erdinger Weissbier Dunkel";"2.0";"Lite svag men ej heller särskilt läskande. Det enda som ger ölet någon karaktär är jästfällningen.";"2007-07-17 22:07:35 UTC";
"Dom Kölsch";"5.0";"Ljusgul med högt luftigt och seglivat skum. Maltig doft åt det lite kemiska hållet. Syrlig med småsöt maltig smak. God ale-karaktär men den skulle behöva mer humle.";"2007-07-17 22:05:58 UTC";
"Delirium Tremens";"6.0";"Orange med vitt skum. Mycket grums. Fruktig, syrlig - mycket frisk. Rund och len med ett syrligt bett. God, men lite tunn. Glider ner lätt.";"2007-07-17 22:05:23 UTC";
"Corsendonk Pater";"7.0";"Rödbrun med flott skum. Sötsur med maltig och bärig arom samt ton av humle, russin och gelégodis. Fyllig och välbalancerad. Stiltypisk dubbel av den bättre sorten.";"2007-07-17 22:04:51 UTC";
"Nørrebro New York Lager (Økologisk)";"6.0";"Dracks på provsmakning hos bryggeriet. Välhumlad likt en IPA med tydlig humlearom.";"2007-07-17 22:02:44 UTC";
"Nørrebro Bombay Pale Ale";"6.0";"Ljust skummande öl. Intensiv humlesmak med mycket beska.";"2007-07-17 22:02:40 UTC";
"Jacobsen Saaz Blonde";"6.0";"";"2007-07-17 22:02:11 UTC";
"Falcon Bayerskt";"3.0";"Mer sötma, mindre brödighet jämfört med folk- och lättölsversionerna. Inte så äcklig, mest bara trist.";"2007-07-17 22:01:29 UTC";
"Carnegie Porter";"7.0";"";"2007-07-17 22:01:16 UTC";
"Jacobsen Brown Ale";"6.0";"Brun till färgen, lätt skum. Kraftig arom - söt, rostad åt kolahållet. Aningen tunn smak, men god.";"2007-07-17 22:00:49 UTC";
"Brooklyn Brown Ale";"6.0";"Mörkbrun på gränsen till svart. En lätt men ändå tydlig humledoft. God rund maltighet med en tydligt rostad smak. Humlen har toner både av citrus och trä - som en blandning av Fuggle och amerikansk humle. Behaglig beska. God, välbalanserad och ganska lättdrucken öl utan att något som sticker ut.";"2007-07-17 21:57:13 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"Svart med beigt skum. En ganska stiltypisk imperial stout men av det godare slaget. Syrlig och bitter, nästan bränd till smaken med en lätt beska. Fyllig, ja nästan krävande smak.";"2007-07-17 21:57:03 UTC";
"Brooklyn Monster Ale";"2.0";"Lagrad ett halvår. Rödbrun med vitt skum. Maltig och söt med ton av äpple och ananas. Beskan är skarp och jobbig. Har en metallisk bismak.";"2007-07-17 21:56:55 UTC";
"Brooklyn Lager";"6.0";"Ljust bärnstensfärgad med bubbligt vitt skum. Doftar av amerikansk humle. Lätt sötma, ganska syrlig och med stor beska. God men lite tunn. Hade gärna sett mer humle-arom.";"2007-07-17 21:56:46 UTC";
"Blanche de Wissant";"7.0";"Mycket gott veteöl med frisk och kraftig smak med inslag av apelsin. Låg alkohol och mild beska. Ett bra sommaröl.";"2007-07-17 21:55:03 UTC";
"Bitburger Premium Pils";"3.0";"Ljusgul, rikligt skum. fin avvägning mellan beska och maltighet - god smak! Väl tunn men fungerar väl som en läskande smmaröl. Fast, för samma pris kan man ju få något betydligt intressantare.";"2007-07-17 21:53:58 UTC";
"Belhaven Wee Heavy";"7.0";"Mörkbrun till färgen. Söt och fyllig skotsk ale. Rund smak med ton av äpple och smörkola. Mycket god, men aningen för lite beska. Kryddig - alkoholen döljs bra.";"2007-07-17 21:52:55 UTC";
"Bass Pale Ale";"7.0";"Torr, besk och rostad smak. Mycket god! Smakar aningen sur och unken om den inte kyls först. Kunde varit snäppet fylligare.";"2007-07-17 21:52:20 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"6.0";"";"2007-07-17 21:51:09 UTC";
