"Dryck";"Betyg";"Kommentar";"Datum/tid";
"BrewDog Paradox 1968 Islay Cask Imperial Stout";"8.0";"";"2009-02-15 12:07:56 UTC";
"AleSmith Barrel Aged Speedway Stout";"10.0";"";"2009-02-15 11:47:08 UTC";
"AleSmith IPA";"10.0";"";"2009-02-15 11:45:58 UTC";
"Moonlight Reality Czeck";"7.0";"";"2009-02-15 11:30:29 UTC";
"Mikkeller Beer Geek Breakfast";"9.0";"";"2009-02-08 14:33:51 UTC";
"Struise Pannepot Grand Reserva - 2005";"10.0";"";"2009-02-08 14:33:16 UTC";
"De Molen Bommen & Granaten";"8.0";"";"2009-02-08 14:31:40 UTC";
"Närke Stormaktsporter";"10.0";"";"2009-02-08 14:30:29 UTC";
"Cantillon Goldackerl Gueuze";"10.0";"";"2009-02-08 14:29:19 UTC";
"Three Floyds Dreadnaught Imperial IPA";"10.0";"";"2009-02-08 14:28:46 UTC";
"Ølfabrikken Islay Cask Stout";"8.0";"";"2009-02-08 14:28:29 UTC";
"Deschutes The Abyss";"10.0";"";"2009-02-08 14:28:09 UTC";
"Smuttynose Imperial Stout";"9.0";"";"2009-02-08 14:27:17 UTC";
"Three Floyds Behemoth Barleywine";"9.0";"";"2009-02-08 14:26:31 UTC";
"Cantillon Gueuze - 1996";"10.0";"";"2009-02-08 14:26:08 UTC";
"Hoppin Frog BORIS The Crusher";"9.0";"";"2009-02-08 14:25:25 UTC";
"Cantillon Blåbær Lambik - 2007";"9.0";"";"2009-02-08 14:24:22 UTC";
"Hoppin Frog Mean Manalishi";"9.0";"";"2009-02-08 14:23:43 UTC";
"Full Sail Pale Ale";"8.0";"";"2009-02-08 14:21:51 UTC";
"Full Sail Amber";"7.0";"";"2009-02-08 14:21:21 UTC";
"Full Sail IPA";"8.0";"";"2009-02-08 14:20:38 UTC";
"Full Sail Session Premium Lager";"6.0";"";"2009-02-08 14:20:11 UTC";
"Russian River Temptation";"9.0";"";"2009-02-08 14:11:49 UTC";
"Russian River Pliny the Elder";"9.0";"";"2009-02-08 14:11:11 UTC";
"Russian River Damnation";"9.0";"";"2009-02-08 14:10:34 UTC";
"Russian River Supplication";"9.0";"";"2009-02-08 14:09:56 UTC";
"Jämtlands Julöl";"8.0";"";"2009-02-08 14:08:33 UTC";
