"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mikkeller Beer Geek Vanilla Shake (Bourbon Edition)";"9.0";"";"2014-11-10 20:58:44 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"7.0";"";"2014-11-01 01:24:24 UTC";
"Sigtuna Organic Ale";"6.0";"";"2014-08-17 18:47:58 UTC";
"Siren / Mikkeller / Hill Farmstead Limoncello IPA";"8.0";"";"2014-07-09 22:02:29 UTC";
"Baladin NazionAle";"7.0";"";"2014-06-15 20:16:35 UTC";
"Nils Oscar Belgo Pale Ale";"6.0";"";"2014-06-06 21:52:08 UTC";
"Kleveretien";"8.0";"";"2014-06-01 13:51:21 UTC";
"Evil Twin Yellow Cab Lager";"6.0";"";"2014-05-24 11:32:40 UTC";
"Lagunitas Sucks (Holiday Ale)";"7.0";"";"2014-05-11 23:53:06 UTC";
"Nøgne Ø Pumpkin Ale";"6.0";"";"2014-05-09 18:52:39 UTC";
"Sixpoint Sweet Action";"5.0";"";"2014-05-09 06:31:56 UTC";
"To Øl Yeastus Christ Supersour";"7.0";"";"2014-05-09 06:31:29 UTC";
"Fisherman's Pumpkin Stout";"7.0";"";"2014-05-09 06:31:15 UTC";
"Gift of the Gab";"7.0";"";"2014-05-09 06:30:53 UTC";
"Brygghus 19 Respons";"6.0";"";"2014-05-09 06:30:43 UTC";
"Brygghus 19 Ambassadeur";"6.0";"";"2014-05-09 06:30:28 UTC";
"Ängö Vita Nätters Ängöl";"7.0";"";"2014-05-09 06:30:09 UTC";
"Mohawk Belgian Grand Cru";"8.0";"";"2014-04-15 21:23:24 UTC";
"La Trappe Jubilaris XXV";"7.0";"";"2014-04-15 21:22:14 UTC";
"Mohawk Black IPA Easter Edition";"5.0";"";"2014-04-15 21:21:32 UTC";
"De Molen Citra Pale Ale";"7.0";"";"2014-04-03 21:43:14 UTC";
"Kona Fire Rock Pale Ale";"8.0";"";"2014-03-31 10:07:26 UTC";
"Dugges Avenyn Ale";"6.0";"";"2014-03-20 19:01:08 UTC";
"New Belgium Abbey";"8.0";"";"2014-03-14 22:04:35 UTC";
"Slottskällans Saison";"6.0";"";"2014-03-13 22:17:44 UTC";
"New Belgium Trippel";"8.0";"";"2014-03-13 22:17:28 UTC";
"Brekeriet Saison";"7.0";"";"2014-03-09 16:41:23 UTC";
"Klackabackens Original";"6.0";"";"2014-03-06 01:07:01 UTC";
"Klackabackens India Pale Ale";"5.0";"";"2014-03-01 00:13:27 UTC";
"Wisby Sitting Bulldog India Pale Ale";"6.0";"";"2014-02-28 15:25:57 UTC";
"Wisby Klosteröl";"6.0";"";"2014-02-28 15:25:53 UTC";
"Slaapmutske Christmas";"7.0";"";"2014-02-28 15:23:25 UTC";
"Ölvisholt Mori Red Ale";"5.0";"";"2014-02-11 15:26:58 UTC";
"Bockor Cuvee des Jacobins Rouge";"9.0";"";"2014-02-11 15:25:01 UTC";
"Poppels American Pale Ale";"6.0";"";"2014-02-11 15:24:12 UTC";
"Flying Dog Snake Dog IPA";"7.0";"";"2014-02-06 01:56:33 UTC";
"Gregorius Trappistenbier";"7.0";"";"2014-02-06 01:55:46 UTC";
"Nørrebro New York Lager (Økologisk)";"6.0";"";"2014-02-06 01:53:45 UTC";
"Stone Oaked Arrogant Bastard Ale";"7.0";"";"2014-02-06 01:52:21 UTC";
"Verhaeghe Duchesse De Bourgogne";"9.0";"";"2014-01-28 20:53:44 UTC";
"Southern Tier Pumking";"8.0";"";"2014-01-28 20:45:36 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"9.0";"";"2014-01-03 21:07:30 UTC";
"Mohawk American Barleywine - 2013";"8.0";"";"2013-12-14 15:52:48 UTC";
"Sigtuna Christmas Scottish Strong Ale";"7.0";"";"2013-12-07 00:23:07 UTC";
"Slottskällans Nisse Julöl";"5.0";"";"2013-12-07 00:22:29 UTC";
"Dugges Christmas Idjit!";"7.0";"";"2013-12-05 00:14:02 UTC";
"Mikkeller Via Til Fra - 2013";"7.0";"";"2013-12-05 00:13:57 UTC";
"BrewDog Dead Pony Club";"7.0";"";"2013-12-05 00:11:03 UTC";
"Nøgne Ø Underlig Jul";"9.0";"";"2013-11-25 13:57:14 UTC";
"Mikkeller Santa's Little Helper - 2013";"7.0";"";"2013-11-22 16:46:44 UTC";
"Sigtuna Winter IPA";"6.0";"";"2013-11-20 23:34:10 UTC";
"Kallebryggeriet Kung Inge";"5.0";"";"2013-11-13 20:27:45 UTC";
"Great Divide 19th Anniversary Wood Aged Ale";"8.0";"";"2013-11-13 16:05:40 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2013-10-30 00:32:04 UTC";
"S:t Eriks & Mathias Dahlgrens Oktoberfest";"6.0";"";"2013-10-30 00:29:28 UTC";
"Nils Oscar SMÖF Jubelöl - 2013";"6.0";"";"2013-10-30 00:29:26 UTC";
"Omnipollo Agamemnon";"7.0";"";"2013-10-30 00:29:00 UTC";
"Chimay Dorée";"7.0";"";"2013-10-20 11:01:05 UTC";
"De Ranke Noir de Dottignies";"8.0";"";"2013-10-10 22:21:41 UTC";
"Omnipollo Nebuchadnezzar";"7.0";"";"2013-10-10 22:20:58 UTC";
"Poppels Bryggeri Belgisk Wit";"7.0";"";"2013-10-10 22:19:02 UTC";
"Lervig Rye IPA";"7.0";"";"2013-09-28 22:07:04 UTC";
"Helsingborgs Lakrits";"7.0";"";"2013-09-28 22:05:56 UTC";
"S:t Eriks Oktoberfest";"6.0";"";"2013-09-24 08:17:01 UTC";
"Omnipollo Leon";"7.0";"";"2013-09-24 08:16:27 UTC";
"Green's Blond Glutenfri";"7.0";"";"2013-09-14 23:38:19 UTC";
"Green's Dark Glutenfri";"6.0";"";"2013-09-14 23:38:16 UTC";
"Amager Kåååd (Modern IPA)";"7.0";"";"2013-09-11 14:36:32 UTC";
"Delirium Nocturnum";"7.0";"";"2013-09-09 08:44:37 UTC";
"Beerbliotek Bobek Citra Pale Ale";"6.0";"";"2013-09-09 08:43:54 UTC";
"Liefmans Fruitesse";"7.0";"";"2013-09-09 08:43:32 UTC";
"Wild Beer Madness IPA";"8.0";"";"2013-09-09 08:43:05 UTC";
"Perlenbacher Premium Pils 4.9%";"5.0";"";"2013-09-01 16:44:35 UTC";
"Flensburger Pilsener";"5.0";"";"2013-09-01 16:44:18 UTC";
"Fénix";"7.0";"";"2013-09-01 16:43:55 UTC";
"Braník";"5.0";"";"2013-09-01 16:43:20 UTC";
"Radegast Premium";"5.0";"";"2013-09-01 16:43:06 UTC";
"Pilsner Urquell";"7.0";"";"2013-09-01 16:42:38 UTC";
"Kozel Dark";"5.0";"";"2013-09-01 16:42:21 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2013-08-24 18:35:24 UTC";
"Oppigårds Thurbo Double IPA";"9.0";"";"2013-08-24 18:25:08 UTC";
"The Lost Abbey Devotion Ale";"6.0";"";"2013-08-11 00:12:26 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"6.0";"";"2013-08-11 00:12:21 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"9.0";"";"2013-08-11 00:09:56 UTC";
"Baird Suruga Bay Imperial IPA";"7.0";"";"2013-07-28 10:50:24 UTC";
"North Coast Brother Thelonious";"6.0";"";"2013-07-28 10:47:41 UTC";
"Jämtlands India Pale Ale";"6.0";"";"2013-07-27 23:18:09 UTC";
"Jämtlands Porter";"4.0";"";"2013-07-27 23:17:56 UTC";
"Jämtlands President";"6.0";"";"2013-07-27 23:17:49 UTC";
"Jämtlands Pilgrim Ale";"5.0";"";"2013-07-27 23:17:46 UTC";
"Jämtlands Bärnsten Lager";"5.0";"";"2013-07-27 23:17:20 UTC";
"Napa Smith West Coast IPA";"8.0";"";"2013-07-16 10:07:50 UTC";
"Waterloo Triple 7";"7.0";"";"2013-07-09 20:49:15 UTC";
"Mikkeller Crooked Moon Tattoo dIPA";"8.0";"";"2013-07-09 10:39:48 UTC";
"Oppigårds Brewers Brown";"7.0";"";"2013-07-05 23:18:43 UTC";
"Electric Nurse DIPA";"8.0";"";"2013-07-01 22:08:46 UTC";
"S:t Eriks Amber Ale";"5.0";"";"2013-07-01 20:49:53 UTC";
"Sigtuna East River Lager";"6.0";"";"2013-07-01 16:20:04 UTC";
"Valeir Blond";"7.0";"";"2013-06-29 09:24:38 UTC";
"De Ranke Saison De Dottignies";"7.0";"";"2013-06-24 08:37:21 UTC";
"Baladin Isaac";"6.0";"";"2013-06-24 08:37:08 UTC";
"Omnipollo Nathalius";"4.0";"";"2013-06-12 15:30:05 UTC";
"Boon Oude Kriek";"8.0";"";"2013-06-09 20:06:28 UTC";
"Widmer Brothers Pitch Black IPA";"6.0";"";"2013-06-05 00:03:10 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"7.0";"";"2013-06-02 18:53:10 UTC";
"Backyard Brewing Bomble Bee 17";"5.0";"";"2013-06-02 18:39:54 UTC";
"Troubadour Obscura";"9.0";"";"2013-06-02 18:39:13 UTC";
"Dugges HippoFæ";"3.0";"";"2013-06-02 18:38:58 UTC";
"Sierra Nevada Ruthless Rye IPA";"7.0";"";"2013-06-02 18:38:26 UTC";
"Napa Smith Hopageddon";"9.0";"Malt- och humlebomb samtidigt. Winn-ing!";"2013-06-02 18:35:23 UTC";
"Nynäshamns Tjockhult Tjinook";"6.0";"";"2013-05-30 18:46:20 UTC";
"Beer Here Pale Hops";"6.0";"";"2013-05-28 23:32:08 UTC";
"Weihenstephaner Hefeweissbier";"8.0";"";"2013-05-25 13:11:42 UTC";
"Lagunitas Maximus";"7.0";"";"2013-05-21 23:37:49 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"";"2013-05-21 23:37:45 UTC";
"Epic Armageddon IPA";"6.0";"";"2013-05-21 09:29:06 UTC";
"Schneider Weisse Tap X Meine Sommer Weisse";"6.0";"";"2013-05-19 16:27:21 UTC";
"Mikkeller Single Hop Cascade IPA";"7.0";"";"2013-05-19 16:26:38 UTC";
"Mikkeller Single Hop Nelson Sauvin IPA";"8.0";"";"2013-05-19 16:26:35 UTC";
"Ugly Duck IPA Amarillo & Citra";"7.0";"";"2013-05-15 19:04:34 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"9.0";"";"2013-05-15 10:27:33 UTC";
"Ocean London Pale Ale";"3.0";"";"2013-05-15 10:05:22 UTC";
"Ocean Västkust";"6.0";"";"2013-05-15 09:58:58 UTC";
"Oceanbryggeriet 12 Plato Lager";"6.0";"";"2013-05-15 09:58:15 UTC";
"Ocean Järntorgets Arbetarporter";"8.0";"";"2013-05-15 09:57:20 UTC";
"Ängö Bistra Årens Ängöl Cikoriaporter";"7.0";"";"2013-05-13 19:49:25 UTC";
"Ängö Ängöl Schlager";"7.0";"";"2013-05-13 19:48:49 UTC";
"Valeir Extra";"7.0";"";"2013-05-07 19:08:24 UTC";
"Mohawk Double Rocket";"10.0";"";"2013-05-07 19:03:38 UTC";
"SKA Hibernal Vinifera Stout";"6.0";"";"2013-05-01 21:21:19 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"7.0";"";"2013-04-28 22:10:26 UTC";
"Sixpoint 3Beans";"9.0";"";"2013-04-28 11:17:26 UTC";
"Angö Diabolisk Ängöl Belgisk Dubbel";"7.0";"";"2013-04-22 22:20:35 UTC";
"Oskar Blues Dale's Pale Ale";"7.0";"";"2013-04-22 22:08:57 UTC";
"Murphy's Irish Stout Draught";"5.0";"";"2013-04-19 16:49:29 UTC";
"Mohawk Whiteout Stout";"8.0";"";"2013-04-19 16:46:34 UTC";
"Kilkenny";"6.0";"";"2013-04-19 16:45:02 UTC";
"Nils Oscar Celebration Ale";"8.0";"";"2013-04-19 16:44:35 UTC";
"Mikkeller The American Dream";"6.0";"";"2013-04-19 16:43:42 UTC";
"Brooklyn Lager";"5.0";"";"2013-04-19 05:57:56 UTC";
"Brooklyn East India Pale Ale";"5.0";"";"2013-04-19 05:57:54 UTC";
"Sixpoint Resin";"8.0";"";"2013-04-12 10:47:26 UTC";
"Three Hearts Påskebrygd";"3.0";"";"2013-04-02 14:36:28 UTC";
"Oppigårds Easter Ale";"7.0";"";"2013-04-02 13:55:50 UTC";
"PangPang Peppos Imperial Pale Ale";"7.0";"";"2013-04-02 13:53:16 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2013-03-08 20:42:29 UTC";
"Nynäshamns Smörpundet Porter";"6.0";"";"2013-03-04 16:22:00 UTC";
"Orval";"8.0";"";"2013-03-04 16:21:11 UTC";
"FrEquency No Sleep in October";"6.0";"";"2013-03-04 16:19:59 UTC";
"FrEQuency Ain't Nuthin To F*** Wit";"7.0";"";"2013-03-04 16:19:21 UTC";
"Adnams Innovation";"4.0";"";"2013-03-04 16:15:19 UTC";
"Lagunitas India Pale Ale";"7.0";"";"2013-03-04 16:14:27 UTC";
"Jeremiah Weed Root Brew";"5.0";"";"2013-03-02 20:47:09 UTC";
"Stone's Ginger Joe";"5.0";"";"2013-03-02 20:45:36 UTC";
"Stone Sublimely Self-Righteous Ale";"9.0";"";"2013-03-02 20:44:56 UTC";
"Stone Levitation Ale";"6.0";"";"2013-03-02 20:44:01 UTC";
"Boon Kriek Mariage Parfait";"8.0";"";"2013-03-02 20:42:59 UTC";
"Magic Rock Cannonball";"8.0";"";"2013-02-17 21:35:31 UTC";
"Stroud Maris Otter Vintage Ale";"6.0";"";"2013-02-17 21:34:53 UTC";
"Silly Super 64";"6.0";"";"2013-02-10 01:01:28 UTC";
"Sierra Nevada Harvest Northern Hemisphere";"8.0";"";"2013-02-10 00:59:28 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"9.0";"";"2013-02-10 00:55:44 UTC";
"Stone Imperial Russian Stout";"9.0";"";"2013-02-03 14:25:52 UTC";
"Midtfyns Jule Stout";"2.0";"Nej, usch. Tunn kropp och påtaglig alkoholnärvaro. Jästig, på det dåliga sättet. I takt med att temperaturen stiger träder stjärnanisen fram och varje klunk börjar påminna om akvavit - urk!";"2013-01-23 18:51:48 UTC";
"Mohawk Blizzard Imperial Porter - 2012";"8.0";"";"2013-01-08 15:23:03 UTC";
"Lagavulin Distillers Edition - 1989";"10.0";"";"2013-01-05 14:04:34 UTC";
"The Balvenie Peated Cask 17 Years";"8.0";"";"2013-01-05 14:00:45 UTC";
"Dugges Easy Christmas";"5.0";"";"2013-01-05 13:56:02 UTC";
"Anchor Christmas Ale - 2012";"7.0";"";"2013-01-05 13:52:43 UTC";
"Mikkeller Hoppy Lovin’ Christmas";"8.0";"";"2012-12-09 17:58:56 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"9.0";"";"2012-12-09 17:35:38 UTC";
"Mikkeller Santa's Little Helper - 2012";"6.0";"";"2012-12-05 18:37:22 UTC";
"Rochefort 10";"9.0";"";"2012-11-23 23:41:52 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"7.0";"";"2012-11-23 18:59:09 UTC";
"Eskilstuna Dubbel IPA";"8.0";"";"2012-11-23 18:53:37 UTC";
"Saison 1900";"6.0";"";"2012-11-23 18:52:09 UTC";
"Flying Dog International Arms Race";"4.0";"";"2012-11-23 18:49:42 UTC";
"BrewDog International Arms Race";"5.0";"";"2012-11-09 22:06:50 UTC";
"Nils Oscar Fyra Årstider Höst";"8.0";"";"2012-11-04 21:14:09 UTC";
"Flying Dog Road Dog Scottish Porter";"6.0";"";"2012-11-01 18:52:29 UTC";
"North Coast Old Rasputin XIV - 2011";"10.0";"";"2012-10-13 22:35:26 UTC";
"Chimay 150 / Spécial Cent Cinquante";"8.0";"";"2012-10-13 13:44:34 UTC";
"SKA Brewing Nefarious Ten Pin Imperial Porter";"7.0";"";"2012-10-13 12:33:05 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"8.0";"";"2012-10-10 19:35:29 UTC";
"Flying Dog Dogtoberfest";"8.0";"";"2012-10-08 13:09:25 UTC";
"Mohawk Unfiltered October";"7.0";"";"2012-10-08 13:09:13 UTC";
"Backyard Brew The Lawn Mower";"4.0";"";"2012-10-08 13:07:32 UTC";
"BrewDog Tokyo*";"7.0";"";"2012-10-06 11:09:13 UTC";
"Nils Oscar Oktoberfest";"6.0";"";"2012-09-24 20:28:50 UTC";
"Slottskällans Zeven";"6.0";"";"2012-09-19 19:24:07 UTC";
"Dugges Andra Lång Lemonad";"7.0";"";"2012-09-19 19:22:39 UTC";
"Beervana Brutal Brewing Summer Edition";"5.0";"";"2012-09-13 21:56:06 UTC";
"Ocean Västkust 4,8%";"6.0";"";"2012-09-13 14:39:59 UTC";
"Mikkeller Spontanframboos";"7.0";"";"2012-09-13 14:39:29 UTC";
"To Øl Reparationsbajer Pale Ale";"7.0";"";"2012-09-12 15:38:06 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"8.0";"";"2012-08-19 11:31:02 UTC";
"Jämtlands Steamer";"5.0";"";"2012-07-31 12:04:39 UTC";
"Great Divide Belgian Style Yeti Imperial Stout";"8.0";"";"2012-07-31 12:03:01 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2012-07-09 06:30:43 UTC";
"BrewDog Alice Porter";"5.0";"";"2012-07-09 06:26:49 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2012-07-09 06:26:23 UTC";
"BrewDog Chaos Theory";"6.0";"";"2012-07-09 06:24:25 UTC";
"Coors Light";"5.0";"Ett generellt samt ett stilbetyg skulle vara bra här.";"2012-07-09 06:23:30 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2012-07-09 06:23:26 UTC";
"Slaapmutske Zomer";"6.0";"";"2012-07-09 06:22:34 UTC";
"Napa Smith Organic IPA";"7.0";"";"2012-07-09 06:21:35 UTC";
"Dugges Post Lager";"4.0";"";"2012-05-19 18:04:59 UTC";
"Vega Blonde Ale";"6.0";"";"2012-05-19 18:04:41 UTC";
"De Snaterende Arend Tempelbier Blond";"6.0";"";"2012-05-15 07:47:52 UTC";
"S:t Eriks Påskale - 2011";"5.0";"";"2012-04-03 05:45:07 UTC";
"BrewDog Original Dogma";"6.0";"";"2012-03-25 19:41:37 UTC";
"Maredsous 8";"7.0";"";"2012-03-25 19:40:44 UTC";
"Slottskällans Imperial Stout";"7.0";"";"2012-03-16 18:35:21 UTC";
"Nils Oscar Ctrl Alt Delete";"6.0";"";"2012-03-14 13:15:29 UTC";
"Wisby Weisse";"6.0";"";"2012-02-25 11:47:43 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2012-02-19 13:09:22 UTC";
"Flying Dog In-Heat Wheat";"8.0";"";"2012-02-19 13:08:01 UTC";
"Ocean Ebbot Ale";"6.0";"";"2012-02-19 13:07:07 UTC";
"Ocean Imperial Stout";"7.0";"";"2012-02-19 13:06:29 UTC";
"Three Floyds/Mikkeller Boogoop";"8.0";"";"2012-02-19 12:59:32 UTC";
"John Smith's Bitter / Extra Smooth";"4.0";"";"2012-01-19 08:43:00 UTC";
"Fuller's London Pride";"4.0";"";"2012-01-19 08:42:25 UTC";
"Sharps Doom Bar";"4.0";"";"2012-01-19 08:41:52 UTC";
"S:t Eriks God Jul";"8.0";"";"2012-01-19 08:41:15 UTC";
"BrewDog Winter Porter";"7.0";"";"2011-12-19 11:31:49 UTC";
"N'Ice Chouffe";"7.0";"";"2011-12-19 11:30:59 UTC";
"Oppigårds Starkporter";"6.0";"";"2011-12-10 22:28:38 UTC";
"Liefmans Glühkriek";"7.0";"";"2011-12-09 21:59:11 UTC";
"Anchor Christmas Ale - 2011";"6.0";"";"2011-11-30 20:53:12 UTC";
"Nils Oscar Julöl - 2010";"8.0";"";"2011-11-27 23:41:58 UTC";
"Nils Oscar Julöl - 2011";"9.0";"";"2011-11-27 23:41:47 UTC";
"Innis & Gunn Spiced Rum Finish";"5.0";"";"2011-11-13 21:51:26 UTC";
"Ängö Diabolisk no.7";"8.0";"";"2011-11-13 21:50:02 UTC";
"Ängö Ljuva Livets Ängöl";"5.0";"";"2011-11-13 21:49:26 UTC";
"Oppigårds Ekporter 2011";"6.0";"";"2011-11-13 21:48:46 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"7.0";"";"2011-11-13 21:09:38 UTC";
"Duvel";"9.0";"";"2011-10-29 21:13:54 UTC";
"Saison Dupont";"8.0";"";"2011-10-29 21:13:31 UTC";
"Dugges Kals Stout Oatmeal Stout";"4.0";"";"2011-10-29 21:11:44 UTC";
"Ölvisholt Skjálfti";"6.0";"";"2011-10-29 21:09:00 UTC";
"Ölvisholt Fósturlandsins Freyja";"6.0";"";"2011-10-29 21:08:58 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"";"2011-10-29 21:08:43 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"";"2011-10-10 07:14:12 UTC";
"Great Divide Titan IPA";"10.0";"";"2011-10-10 07:05:49 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"4.0";"";"2011-10-08 17:58:44 UTC";
"Cantillon Kriek Lambic Bio";"8.0";"";"2011-10-08 17:58:32 UTC";
"Nils Oscar Jubileum 15 - 2011";"7.0";"";"2011-10-08 17:57:27 UTC";
"Mohawk Unfiltered Lager";"6.0";"";"2011-10-08 17:57:09 UTC";
"Ängö Södvik Säsong";"8.0";"";"2011-10-08 17:55:08 UTC";
"Mohawk Rye Lager";"6.0";"";"2011-10-08 17:54:41 UTC";
"La Caracole Ambrée";"7.0";"";"2011-10-08 17:53:36 UTC";
"Dugges High Five! India Pale Ale";"7.0";"";"2011-10-05 18:25:10 UTC";
"Dugges Höstbrygd";"6.0";"";"2011-10-05 18:23:56 UTC";
"La Trappe Isid’or";"9.0";"";"2011-08-22 09:24:34 UTC";
"Grottenbier Bruin";"6.0";"";"2011-08-22 09:24:08 UTC";
"Evil Twin Soft Dookie";"8.0";"";"2011-08-22 09:23:36 UTC";
"Troubadour Magma";"10.0";"";"2011-08-14 22:02:32 UTC";
"Dupont Monk's Stout";"3.0";"";"2011-08-14 21:58:48 UTC";
"Cesar";"7.0";"";"2011-08-14 21:54:33 UTC";
"Westmalle Dubbel";"7.0";"";"2011-08-14 21:45:35 UTC";
"Westmalle Tripel";"10.0";"";"2011-08-14 21:45:26 UTC";
"Mort Subite Kriek";"8.0";"";"2011-08-14 21:45:11 UTC";
"Corsendonk Agnus";"6.0";"Fick en giftig becksvart jästfällning i glaset. Smakade dock helt OK.";"2011-08-14 21:44:30 UTC";
"La Trappe Quadrupel Oak Aged (Batch 7)";"10.0";"Serverad på fat på Kulminator, Antwerpen. Ägaren, som för övrigt ser ut som Christopher Lloyd i Tillbaka till Framtiden, förklarar på knagglig engelska att (i hans sortiment av 500-600 öler) ""Der is only van kvadrupel."" och serverar denne för sex euro (här skall tilläggas att en fem år lagrad Westmalle Tripel kostade fyra). Något av det bästa jag druckit! Smak av den mildast kvadrupel, banan, kola, nästan åt rum cask, små små mjuka bubblor och ett nästan magiskt, krämigt skum. 10 av 10 toasters.";"2011-08-14 21:35:30 UTC";
"Leffe Radieuse";"6.0";"";"2011-08-14 21:34:37 UTC";
"Slaapmutske Blond Zomerbier";"9.0";"Logotypen till trots är detta en av de bästa belgarna jag smaskat på.";"2011-08-14 21:32:28 UTC";
"Lindemans Cassis";"8.0";"";"2011-08-14 21:32:03 UTC";
"Westvleteren Abt 12";"10.0";"";"2011-08-14 21:30:23 UTC";
"Brugse Zot Blond";"6.0";"";"2011-08-14 21:29:42 UTC";
"Brugse Zot Dubbel Bruin";"7.0";"";"2011-08-14 21:29:17 UTC";
"Delirium Tremens";"10.0";"";"2011-08-14 21:29:03 UTC";
"Hanssens Oude Kriek";"9.0";"Serverad på rökig pub Brygge efter jag och SebbJ lagt beställningen ""Pour us your most undrinkable beer, please"". Bartendern häller upp två glas Hanssens Oude Kriek, vi tar varsin klunk varpå han flinar och frågar sarkastiskt: ""Sour enough, for you?"" och öppnar en ny flaska till sig och sin landskamrat. Fantastisk stämning!";"2011-08-14 21:23:45 UTC";
"La Trappe Quadrupel";"8.0";"";"2011-08-14 21:22:44 UTC";
"Gulden Draak";"8.0";"";"2011-08-14 21:22:24 UTC";
"Chimay Blanche/Triple";"8.0";"";"2011-08-14 21:21:18 UTC";
"Chimay Rogue";"7.0";"";"2011-08-14 21:21:09 UTC";
"Corsendonk Bruin";"6.0";"";"2011-08-14 21:20:38 UTC";
"Lindemans Pecheresse";"7.0";"";"2011-08-14 21:19:08 UTC";
"Bush Ambrée (Scaldis)";"6.0";"";"2011-08-14 21:17:19 UTC";
"Belle-Vue Kriek Extra";"8.0";"";"2011-08-14 21:16:45 UTC";
"Belle-Vue Kriek";"7.0";"";"2011-08-14 21:16:39 UTC";
"Jupiler";"4.0";"";"2011-08-14 21:15:51 UTC";
"Great Divide Yeti Imperial Stout";"10.0";"";"2011-08-14 21:14:42 UTC";
"Oppigårds Amarillo";"8.0";"";"2011-08-14 21:14:17 UTC";
"S:t Eriks Pale Ale";"6.0";"";"2011-08-14 21:13:42 UTC";
"Flying Dog Gonzo Imperial Porter";"9.0";"";"2011-08-14 21:12:57 UTC";
"Leffe Blonde";"7.0";"";"2011-05-22 21:32:34 UTC";
"BrewDog Nanny State";"7.0";"";"2011-05-22 21:27:42 UTC";
"St Bernardus ABT 12";"7.0";"";"2011-05-21 23:45:21 UTC";
"Lindemans Kriek";"7.0";"";"2011-05-15 18:47:10 UTC";
"Tripel Karmeliet";"10.0";"";"2011-05-15 18:44:45 UTC";
"Nils Oscar Kalaspåsköl";"5.0";"";"2011-04-17 10:06:46 UTC";
"Achel Bruin Bier";"6.0";"";"2011-04-16 20:19:39 UTC";
"S:t Eriks Vårlager";"5.0";"";"2011-04-12 13:00:06 UTC";
"Mohawk Red Easter";"6.0";"";"2011-04-12 12:59:39 UTC";
"SKA Modus Hoperandi IPA";"7.0";"";"2011-04-12 12:57:26 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2011-04-12 12:56:10 UTC";
"Affligem Dubbel";"7.0";"";"2011-04-12 12:55:35 UTC";
"North Coast Old Rasputin Stout";"10.0";"";"2011-04-07 22:24:16 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"6.0";"";"2011-04-07 22:21:43 UTC";
"Mohawk vs Goldings";"7.0";"";"2011-04-07 22:19:00 UTC";
"Mohawk vs Amarillo";"7.0";"";"2011-04-07 22:18:57 UTC";
"Armorik Whisky Single Malt de Bretagne";"7.0";"";"2011-04-07 22:17:47 UTC";
"Glenfarclas 105 Cask Strength";"7.0";"";"2011-04-02 23:39:34 UTC";
"Aberlour  12 Year Old Sherry Cask Matured";"7.0";"";"2011-02-05 18:22:56 UTC";
"Marstons Oyster Stout";"5.0";"";"2011-02-05 18:20:10 UTC";
"St Peter's Cream Stout";"8.0";"";"2011-02-04 21:25:42 UTC";
"Anchor Christmas Ale - 2010";"7.0";"";"2011-01-05 23:52:38 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"7.0";"";"2011-01-01 23:33:46 UTC";
"BrewDog There is no Santa";"6.0";"";"2010-12-27 08:31:57 UTC";
"Ölvisholt Jólabjór";"7.0";"Umm... Är det bara på min flaska där ""Alc. 5.6%"" ser ut att vara överstruken för hand med en tuschpenna och ersatt lite käckt med ""6.5%""?";"2010-12-25 00:44:52 UTC";
"Dieu du Ciel Solstice d'hiver";"7.0";"";"2010-12-20 09:46:03 UTC";
"Lagavulin Distillers Edition - 1988";"10.0";"";"2010-12-20 09:15:09 UTC";
"Svensk Starköl";"1.0";"";"2010-12-12 19:59:11 UTC";
"Småland";"1.0";"";"2010-12-12 19:58:58 UTC";
"Kung";"1.0";"";"2010-12-12 19:58:35 UTC";
"Laphroaig 18 Years";"8.0";"";"2010-12-12 09:13:30 UTC";
"Fuller's Old Winter Ale";"6.0";"";"2010-12-12 09:12:51 UTC";
