"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Oppigårds Single Hop Ale";"7.0";"";"2011-07-07 14:41:58 UTC";
"Oppigårds Easter Ale";"7.0";"";"2011-07-07 14:41:38 UTC";
"Oppigårds Golden Ale";"8.0";"";"2011-07-07 14:41:30 UTC";
"BrewDog Nanny State";"7.0";"";"2011-07-07 14:41:03 UTC";
"BrewDog Zeitgeist";"7.0";"";"2011-07-07 14:40:51 UTC";
"BrewDog 77 Lager";"7.0";"";"2011-07-07 14:40:43 UTC";
"BrewDog Trashy Blonde";"7.0";"";"2011-07-07 14:40:25 UTC";
"BrewDog Punk IPA (-2011)";"9.0";"";"2011-07-07 14:40:08 UTC";
"Duvel";"7.0";"";"2011-07-07 14:39:39 UTC";
"Oppigårds Summer Twist";"7.0";"";"2011-07-07 14:38:50 UTC";
"Westmalle Dubbel";"8.0";"";"2011-07-07 14:38:36 UTC";
"Chimay Bleue";"8.0";"";"2011-07-07 14:37:13 UTC";
"Dugges Celebration!";"8.0";"";"2011-07-07 14:36:53 UTC";
"Dugges Avenyn Ale";"8.0";"";"2011-07-07 14:36:09 UTC";
"Dugges High Five! India Pale Ale";"9.0";"";"2011-07-07 14:35:33 UTC";
"Westmalle Tripel";"9.0";"";"2011-07-07 14:35:11 UTC";
"Dugges Never mind the Bollox!";"9.0";"";"2011-07-07 14:34:50 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"8.0";"";"2011-07-07 14:34:39 UTC";
"Nøgne Ø India Pale Ale";"10.0";"";"2011-07-07 14:34:10 UTC";
"Nøgne Ø God Jul";"8.0";"";"2011-07-07 14:33:20 UTC";
"Rochefort 8";"8.0";"";"2011-07-07 14:33:03 UTC";
"Oppigårds Amarillo";"8.0";"";"2011-07-07 14:32:33 UTC";
"Mikkeller 1000 IBU";"9.0";"";"2011-07-07 14:31:50 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2011-07-07 14:31:35 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2011-07-07 14:31:04 UTC";
