"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Kwak";"5.0";"";"2013-02-03 09:41:06 UTC";
"Sigtuna East Coast Pale Ale";"6.0";"";"2013-01-25 16:17:03 UTC";
"Dugges Avenyn Ale";"8.0";"";"2013-01-19 19:32:54 UTC";
"Ocean Västkust 4,8%";"7.0";"";"2012-11-02 20:48:07 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"9.0";"";"2012-11-01 21:02:21 UTC";
"Guinness Draught";"5.0";"";"2012-10-13 20:11:25 UTC";
"Newcastle Brown Ale";"6.0";"";"2012-10-13 20:10:27 UTC";
"Napa Smith Organic IPA";"6.0";"";"2012-10-13 20:04:18 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2012-10-13 20:02:56 UTC";
"SKA Modus Hoperandi IPA";"9.0";"";"2012-10-13 19:56:00 UTC";
"Oppigårds Amarillo";"9.0";"";"2012-10-05 16:27:31 UTC";
"Mikkeller Citra Single Hop IPA";"10.0";"";"2012-09-07 16:19:43 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2012-09-07 16:14:29 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2012-09-07 16:10:36 UTC";
"Pripps Blå";"3.0";"";"2012-08-23 16:02:22 UTC";
"Starobrno Premium";"5.0";"";"2012-08-22 18:59:51 UTC";
"Red Stripe";"4.0";"";"2012-08-22 18:51:17 UTC";
"Nøgne Ø Single Hop Citra IPA";"9.0";"";"2012-08-20 20:49:33 UTC";
"Nøgne Ø Pale Ale";"9.0";"";"2012-08-20 20:43:37 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2012-08-20 20:17:44 UTC";
"Anchor Liberty Ale";"8.0";"";"2012-08-20 20:13:42 UTC";
"Great Divide Titan IPA";"7.0";"";"2012-08-20 15:45:22 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"9.0";"";"2012-08-20 15:40:31 UTC";
