"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Black Tower Pink Bubbly - 2011";"10.0";"";"2013-10-12 15:05:35 UTC";
"Satellite Sauvignon Blanc - 2011";"2.0";"";"2013-09-17 21:34:52 UTC";
"Spring Village Chardonnay - 2010";"6.0";"";"2013-07-27 22:29:12 UTC";
"Kallholmen Levande Dubbel IPA";"8.0";"";"2013-07-26 21:19:20 UTC";
"Kallholmen Levande IPA";"8.0";"";"2013-07-26 21:19:15 UTC";
"Electric Nurse Pale Ale";"6.0";"";"2013-07-26 21:18:48 UTC";
"Château Bonnet - 2012";"3.0";"";"2013-07-24 16:59:45 UTC";
"Iron Maiden Trooper";"3.0";"";"2013-07-24 16:58:31 UTC";
"Napa Smith Organic IPA";"8.0";"";"2013-06-26 02:10:13 UTC";
"Pabst Blue Ribbon Export";"3.0";"";"2013-06-06 14:26:21 UTC";
"S:t Eriks Amber Ale";"8.0";"";"2013-06-06 13:46:52 UTC";
"Diebels Alt";"6.0";"";"2013-05-23 18:17:25 UTC";
"Harboe Classic 110";"2.0";"";"2013-05-11 22:03:15 UTC";
"Jenlain Blonde 5";"3.0";"";"2013-05-10 18:15:33 UTC";
"Nils Oscar Kalaspåsköl";"5.0";"";"2013-05-10 18:14:45 UTC";
"Falcon Raw No 9";"7.0";"";"2013-05-08 21:35:35 UTC";
"Nils Oscar Hop Yard IPA";"9.0";"";"2013-05-08 16:31:05 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"5.0";"";"2013-05-05 10:15:24 UTC";
"Crabbie's Ginger Beer";"8.0";"";"2013-05-05 10:14:05 UTC";
"North Coast Brother Thelonious";"5.0";"";"2013-05-02 18:30:19 UTC";
"Estrella Damm";"3.0";"";"2013-05-02 16:41:28 UTC";
"Samuel Adams Black Lager";"5.0";"";"2013-04-11 17:28:23 UTC";
"Chang Beer";"3.0";"";"2013-04-11 16:00:38 UTC";
"Sigtuna Unfiltered Lager";"7.0";"";"2013-04-06 22:02:23 UTC";
"Thornbridge Jaipur";"5.0";"";"2013-04-06 19:13:06 UTC";
"Brooklyn East India Pale Ale";"6.0";"";"2013-04-05 20:49:27 UTC";
"Nynäshamns Bedarö Bitter";"5.0";"";"2013-04-05 20:29:46 UTC";
"Mohawk Extra India Pale Ale";"6.0";"";"2013-04-05 20:29:14 UTC";
"Sierra Nevada Pale Ale";"5.0";"";"2013-04-05 20:29:08 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2013-04-05 20:28:34 UTC";
"Oppigårds Amarillo";"10.0";"";"2013-04-05 20:27:47 UTC";
"BrewDog Hardcore IPA";"7.0";"";"2013-04-05 20:27:34 UTC";
"Fuller's London Porter";"7.0";"";"2013-04-05 20:25:29 UTC";
"Slottskällans Imperial Stout";"9.0";"";"2013-04-05 20:25:06 UTC";
"Kallholmen Importerad Lager";"4.0";"";"2013-04-05 20:22:08 UTC";
"Kallholmen Levande Ale";"8.0";"";"2013-04-05 20:22:00 UTC";
"Jämtlands Postiljon";"10.0";"";"2013-04-05 20:21:27 UTC";
"Carlsberg Elephant";"4.0";"";"2013-04-05 20:16:00 UTC";
"Kaltenberg Oktoberfest";"5.0";"";"2013-04-05 20:14:55 UTC";
"Xide bright pomegranate rhubarb";"3.0";"";"2013-04-05 20:13:25 UTC";
"Marston's Pedigree Classic English Pale Ale";"2.0";"Smakar verkligen ingenting alls, brukar ofta klaga på blaskig öl men den här tar nog rekordet än så länge, bristen på smakämnen är verkligen total...";"2013-03-27 20:55:59 UTC";
"SKA Modus Hoperandi IPA";"5.0";"";"2013-03-27 20:53:08 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"8.0";"";"2013-03-27 20:52:29 UTC";
"Three Hearts Julöl";"2.0";"";"2012-12-05 18:28:21 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2012-11-29 18:02:57 UTC";
"Flying Dog Dogtoberfest";"5.0";"";"2012-10-25 23:15:32 UTC";
"Carling Lager";"4.0";"";"2012-10-06 12:32:30 UTC";
"Paulaner Oktoberfest Bier";"5.0";"";"2012-09-19 18:05:08 UTC";
"Stassen Red Fruits Cider";"7.0";"";"2012-09-03 10:26:25 UTC";
"Shepherd Neame Spooks Ale";"7.0";"";"2012-09-02 08:55:10 UTC";
"Peroni Nastro Azzurro";"3.0";"";"2012-08-04 02:13:35 UTC";
"Carlow O'Hara's Irish Red";"7.0";"";"2012-06-20 20:40:53 UTC";
"Wyld Wood Organic";"6.0";"";"2012-05-30 23:07:15 UTC";
"Kaltenberg Organic";"6.0";"";"2012-05-13 13:02:08 UTC";
"Wychwood Circle Master / Scarecrow";"5.0";"";"2012-05-13 13:01:48 UTC";
"Sir Taste-A-Lot";"6.0";"";"2012-04-24 02:24:47 UTC";
"Grottenbier Bruin";"7.0";"";"2012-04-24 01:44:47 UTC";
"Verhaeghe Duchesse De Bourgogne";"2.0";"";"2012-04-24 01:43:54 UTC";
"Stowford Press Medium Dry";"7.0";"";"2012-04-23 15:17:06 UTC";
"Belhaven Scottish Stout";"8.0";"";"2012-04-20 10:59:22 UTC";
"Delirium Nocturnum";"5.0";"";"2012-04-18 20:02:22 UTC";
"Gulden Draak";"6.0";"";"2012-04-18 18:56:58 UTC";
"Samuel Adams Wee Heavy Imperial Series";"7.0";"";"2012-04-13 23:13:26 UTC";
"Melleruds Vårpilsner";"3.0";"";"2012-03-26 03:49:34 UTC";
"Jämtlands Pilgrim Ale";"5.0";"";"2012-03-14 18:59:17 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"6.0";"";"2012-03-14 18:58:53 UTC";
"BrewDog 5 A.M. Saint";"6.0";"";"2012-03-08 23:13:06 UTC";
"BrewDog Chaos Theory";"7.0";"";"2012-03-08 23:11:59 UTC";
"BrewDog Original Dogma";"6.0";"";"2012-03-08 23:11:51 UTC";
"BrewDog Alice Porter";"6.0";"";"2012-03-08 05:17:07 UTC";
"S:t Eriks Pilsner";"6.0";"";"2012-03-08 04:37:44 UTC";
"Satan Red";"8.0";"";"2012-03-08 01:45:13 UTC";
"Sigtuna East Coast IPA";"7.0";"";"2012-03-02 19:14:22 UTC";
"Nils Oscar Ctrl Alt Delete";"6.0";"";"2012-03-01 20:43:39 UTC";
"Rodenbach Grand Cru";"1.0";"";"2012-02-29 17:27:16 UTC";
"Adnams Southwold Bitter";"6.0";"";"2012-02-23 11:02:52 UTC";
"Kopparbergs Cider Svensk Guld Äpple";"4.0";"";"2012-02-16 00:44:23 UTC";
"Dugges Kals Stout Oatmeal Stout";"5.0";"";"2012-02-16 00:41:54 UTC";
"St Peter's Cream Stout";"6.0";"";"2012-02-16 00:39:50 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"7.0";"";"2012-02-15 14:58:07 UTC";
"Flying Dog Double Dog Double Pale Ale";"8.0";"";"2012-02-15 14:50:46 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2012-02-14 19:01:35 UTC";
"Brooklyn Brown Ale";"5.0";"";"2012-02-14 18:59:23 UTC";
"Affligem Dubbel";"5.0";"";"2012-02-14 16:49:08 UTC";
"Carlow O'Hara's Irish Pale Ale";"6.0";"";"2012-02-14 16:02:11 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2012-02-05 08:14:52 UTC";
"Great Divide Yeti Imperial Stout";"10.0";"";"2012-02-04 08:26:03 UTC";
"Greenall's Gin & Tonic";"3.0";"";"2012-02-02 10:33:59 UTC";
"3rd Rock Green Apple";"6.0";"";"2012-02-02 10:33:49 UTC";
"Underberg";"7.0";"";"2012-02-02 10:26:56 UTC";
"Pilsner Urquell";"4.0";"";"2012-02-01 18:31:07 UTC";
"Rekorderlig Krusbär";"5.0";"";"2012-02-01 18:30:40 UTC";
"Black Isle Organic Golden Eye";"7.0";"";"2012-02-01 18:29:20 UTC";
"Zhiguli Barnoe";"2.0";"";"2012-02-01 18:27:56 UTC";
"Amstel";"4.0";"";"2012-01-07 13:09:36 UTC";
"Chimay Bleue";"6.0";"";"2012-01-07 13:09:14 UTC";
"Shepherd Neame 1698 Strong Ale";"5.0";"";"2012-01-07 13:08:43 UTC";
"Old Speckled Hen";"8.0";"";"2012-01-07 13:07:18 UTC";
"Anchor Steam Beer";"4.0";"";"2012-01-07 13:06:12 UTC";
"Maredsous 8";"7.0";"";"2011-12-27 17:47:49 UTC";
"Wisby Julbrygd";"5.0";"";"2011-12-07 16:53:18 UTC";
"Fuller's Old Winter Ale";"7.0";"";"2011-11-26 10:42:17 UTC";
"Pripps Jul";"5.0";"";"2011-11-17 15:07:11 UTC";
"Sigtuna Höstporter";"8.0";"";"2011-11-17 15:06:19 UTC";
"Maredsous 6 Blonde";"5.0";"";"2011-11-17 15:05:11 UTC";
"Belhaven Wee Heavy";"5.0";"";"2011-10-06 02:34:35 UTC";
"Mahou Negra";"5.0";"";"2011-10-06 02:34:13 UTC";
"Mulderbosch Rosé - 2011";"5.0";"";"2011-09-12 14:26:27 UTC";
"Åbro Lejon";"8.0";"";"2011-08-10 17:44:00 UTC";
"Kallholmen Levande Lager";"8.0";"";"2011-08-07 01:45:21 UTC";
"Williams Brothers Seven Giraffes";"4.0";"";"2011-07-26 18:33:33 UTC";
"Slottskällans Red Ale";"9.0";"";"2011-07-24 20:41:54 UTC";
"Hoegaarden Grand Cru";"2.0";"";"2011-07-23 12:23:55 UTC";
"Carnegie Porter";"8.0";"";"2011-07-21 16:10:01 UTC";
"Innis & Gunn Oak Aged Beer";"8.0";"";"2011-06-13 19:55:55 UTC";
"Spendrups Cheap Thrills";"5.0";"";"2011-06-10 12:05:38 UTC";
"Newcastle Brown Ale";"4.0";"";"2011-06-09 16:51:35 UTC";
"Somersby Apple Cider Organic";"5.0";"";"2011-06-09 16:51:11 UTC";
"Bacardi Breezer Orange";"4.0";"";"2011-06-09 16:50:06 UTC";
"Karlovačko";"3.0";"";"2011-06-09 16:47:58 UTC";
"Anchor Liberty Ale";"5.0";"";"2011-06-09 16:42:29 UTC";
"Xide Jungle Passionfruit Habanero";"2.0";"";"2011-06-05 04:52:43 UTC";
"Xide Urban Blackcurrant Nettle";"3.0";"";"2011-06-05 04:51:26 UTC";
"Freixenet Cordon Negro Brut";"4.0";"";"2011-06-05 04:41:19 UTC";
"Magners Berry Cider";"6.0";"";"2011-06-05 04:40:18 UTC";
"Carlsberg Sort Guld";"3.0";"";"2011-06-05 04:39:46 UTC";
"Spaten München";"5.0";"";"2011-06-05 04:39:06 UTC";
"Halmstad Sommar Lager";"2.0";"";"2011-06-05 04:38:41 UTC";
"Baron Trenck";"9.0";"";"2011-06-03 16:57:20 UTC";
"Kopparbergs Special Brew 7,5%";"2.0";"";"2011-03-16 20:08:17 UTC";
"Krusovice Cerne";"8.0";"";"2011-03-07 12:15:44 UTC";
"California White";"3.0";"";"2011-03-07 12:12:25 UTC";
"Lazy Lizard Merlot Cabernet - 2010";"8.0";"";"2011-01-15 05:00:41 UTC";
"Harboe Bjørnebryg Extra Stark";"1.0";"";"2011-01-13 15:08:14 UTC";
"Mariestads Prima Lager";"6.0";"";"2011-01-08 02:18:29 UTC";
"Kronenbourg 1664 Blanc";"1.0";"";"2011-01-07 16:27:07 UTC";
"Störtebeker Bock-Bier";"5.0";"";"2011-01-06 13:04:04 UTC";
"Monterosso Rosso - 2010";"4.0";"";"2011-01-05 19:54:28 UTC";
"Wisby Pils";"2.0";"";"2011-01-04 16:47:52 UTC";
"Baileys Original Irish Cream";"8.0";"";"2011-01-03 17:37:08 UTC";
"Cointreau";"4.0";"";"2011-01-03 17:35:34 UTC";
"Southern Comfort";"3.0";"";"2011-01-03 17:35:25 UTC";
"Sourz Sour Apple";"5.0";"";"2011-01-03 17:35:20 UTC";
"Dooley's";"8.0";"";"2011-01-03 17:35:11 UTC";
"Kahlúa";"4.0";"";"2011-01-03 17:35:08 UTC";
"Foot of Africa Shiraz Viognier - 2010";"5.0";"";"2011-01-03 17:33:16 UTC";
"Passoã Passion Drink";"6.0";"";"2011-01-03 17:32:25 UTC";
"Castillo de Gredos Red Wine";"5.0";"";"2011-01-03 17:31:48 UTC";
"Castillo de Gredos White wine";"3.0";"";"2011-01-03 17:31:44 UTC";
"Valentin Fleur Merlot - 2000";"3.0";"";"2011-01-03 17:31:25 UTC";
"Rekorderlig Julecider";"5.0";"";"2011-01-03 17:16:22 UTC";
"Rekorderlig Skogsbär Extra stark";"8.0";"";"2011-01-03 17:16:08 UTC";
"Rekorderlig Päroncider";"4.0";"";"2011-01-03 17:15:38 UTC";
"Rekorderlig Skogsbär";"3.0";"";"2011-01-03 17:14:31 UTC";
"Bols Blue";"3.0";"";"2011-01-03 17:14:26 UTC";
"Malibu";"5.0";"";"2011-01-03 17:14:13 UTC";
"Pripps Blå Sommarlager Fläder";"3.0";"";"2011-01-03 17:13:06 UTC";
"Pistonhead Hot Roddin' Lager";"3.0";"";"2011-01-03 17:08:27 UTC";
"Falcon Ekologisk";"6.0";"";"2011-01-03 17:07:38 UTC";
"Harboe Guldøl";"5.0";"";"2011-01-03 17:07:03 UTC";
"Murphy's Irish Stout Draught";"8.0";"";"2011-01-03 17:06:47 UTC";
"Murphy's Irish Red";"10.0";"";"2011-01-03 17:06:21 UTC";
"Norrlands Guld Ljus";"3.0";"";"2011-01-03 17:05:47 UTC";
"Guldkällan";"3.0";"";"2011-01-03 17:01:41 UTC";
"Nyckelöl Original";"3.0";"";"2011-01-03 17:01:35 UTC";
"Matsukura Junmai Shu";"4.0";"";"2011-01-03 16:59:55 UTC";
"Left Hand Haystack Wheat";"2.0";"";"2011-01-03 16:57:45 UTC";
"Gösser";"6.0";"";"2011-01-03 16:56:27 UTC";
"Sailor";"2.0";"";"2011-01-03 16:49:14 UTC";
"Xide X-mas Mistle Orange";"5.0";"";"2011-01-03 16:47:54 UTC";
"Xide X-mas";"7.0";"";"2011-01-03 16:47:31 UTC";
"Wells Banana Bread Beer";"2.0";"";"2011-01-03 16:46:18 UTC";
"BrewDog 77 Lager";"4.0";"";"2011-01-03 16:45:04 UTC";
"BrewDog Zeitgeist";"5.0";"";"2011-01-03 16:44:51 UTC";
"Belhaven Twisted Thistle IPA";"4.0";"";"2011-01-03 16:43:28 UTC";
"BrewDog Punk IPA (-2011)";"3.0";"";"2011-01-03 16:43:20 UTC";
"Spendrups Bright";"2.0";"";"2011-01-03 16:41:05 UTC";
"Wychwood Green Goblin";"6.0";"";"2011-01-03 16:40:22 UTC";
"Wychwood Black Wych";"4.0";"";"2011-01-03 16:40:06 UTC";
"Norrlands Julöl";"4.0";"";"2011-01-03 16:39:31 UTC";
"Astrakan Blåbär Ekologisk Äppelcider";"5.0";"";"2011-01-03 16:36:47 UTC";
"Aussie Kangarouge Shiraz";"7.0";"";"2011-01-03 16:22:02 UTC";
"Tre apor - 2010";"5.0";"Duger helt klart, köpte den dock mest för kartongens skull om jag ska vara ärlig... :)";"2011-01-03 16:20:34 UTC";
"Zlatý Bazant";"5.0";"";"2011-01-03 16:20:12 UTC";
"Solbacka Körsbärsvin";"6.0";"";"2011-01-02 22:53:22 UTC";
"Aurora";"5.0";"";"2011-01-02 22:53:08 UTC";
"Minttu Peppermint";"8.0";"";"2011-01-02 22:50:44 UTC";
"Amarula Cream";"10.0";"";"2011-01-02 22:50:14 UTC";
"Früli Strawberry Beer";"3.0";"";"2011-01-02 22:49:30 UTC";
"Masi Campofiorin - 2008";"7.0";"";"2011-01-02 22:48:21 UTC";
"Aussie Great White Chardonnay";"4.0";"";"2011-01-02 22:41:41 UTC";
"Aussie Flamingo Blush Rosé";"4.0";"";"2011-01-02 22:41:37 UTC";
"Kronvodka";"4.0";"";"2011-01-02 22:41:11 UTC";
"Explorer Vodka";"4.0";"";"2011-01-02 22:41:05 UTC";
"Xide pine/citrus";"7.0";"";"2011-01-02 22:40:07 UTC";
"Cube Bellini Peach";"6.0";"";"2011-01-02 22:39:54 UTC";
"Bacardi Breezer Tropical Watermelon";"6.0";"";"2011-01-02 22:39:15 UTC";
"Xide mandarin/chili";"3.0";"";"2011-01-02 22:39:07 UTC";
"Rekorderlig Hallon-Stjärnfrukt Extra stark";"6.0";"";"2011-01-02 22:39:02 UTC";
"Cidraie Cidre Blond";"3.0";"";"2011-01-02 22:38:51 UTC";
"Strongbow";"3.0";"";"2011-01-02 22:38:35 UTC";
"Xide wasabi/lemon";"6.0";"";"2011-01-02 22:38:29 UTC";
"Kopparbergs Äpplecider";"4.0";"";"2011-01-02 22:38:21 UTC";
"Kopparbergs Päroncider";"5.0";"";"2011-01-02 22:38:08 UTC";
"Rekorderlig Jordgubb-Lime";"5.0";"";"2011-01-02 22:38:03 UTC";
"Gravendal Päron";"3.0";"";"2011-01-02 22:37:37 UTC";
"Hannas Black Lime";"5.0";"";"2011-01-02 22:37:30 UTC";
"Gravendal Hallon Lime";"2.0";"";"2011-01-02 22:37:08 UTC";
"Aquatini Strawberry Crush";"2.0";"";"2011-01-02 22:35:28 UTC";
"Smirnoff";"6.0";"";"2011-01-02 22:35:18 UTC";
"Smirnoff Green Apple";"8.0";"";"2011-01-02 22:35:00 UTC";
"Smirnoff Ice";"9.0";"";"2011-01-02 22:33:48 UTC";
"Moskovskaya";"7.0";"";"2011-01-02 22:33:14 UTC";
"Cube Sour Lemon";"6.0";"";"2011-01-02 22:32:52 UTC";
"Karhu";"3.0";"";"2011-01-02 22:32:12 UTC";
"Einbecker Brauherren";"5.0";"";"2011-01-02 22:32:00 UTC";
"Jämtlands Hell";"5.0";"";"2011-01-02 22:31:43 UTC";
"Rochefort 6";"4.0";"";"2011-01-02 22:31:30 UTC";
"Kiviks Astrakan Fläderblom Äppelcider Halvtorr";"6.0";"";"2011-01-02 22:27:30 UTC";
"Kiviks Astrakan Torr Cider";"10.0";"";"2011-01-02 22:27:16 UTC";
"Kiviks Astrakan Halvtorr Cider";"7.0";"";"2011-01-02 22:27:08 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"4.0";"";"2011-01-02 22:21:39 UTC";
"DAB";"3.0";"";"2011-01-02 22:21:30 UTC";
"Blågul";"2.0";"";"2011-01-02 22:21:13 UTC";
"Cid Wildberries";"6.0";"";"2011-01-02 22:20:38 UTC";
"Halmstad Crush Dry Lime";"6.0";"";"2011-01-02 22:20:30 UTC";
"Xide cactus/lime";"9.0";"";"2011-01-02 22:18:10 UTC";
"Kaptenlöjtnant";"1.0";"Utan tvekan det vidrigaste jag någonsin druckit.";"2011-01-02 22:11:24 UTC";
"Wychwood Hobgoblin";"2.0";"";"2011-01-02 22:11:07 UTC";
"Falcon Bayerskt";"10.0";"";"2011-01-02 22:10:36 UTC";
"Kilkenny";"10.0";"";"2011-01-02 22:10:11 UTC";
"Stella Artois";"3.0";"";"2011-01-02 22:09:51 UTC";
"Millennium";"3.0";"";"2011-01-02 22:09:43 UTC";
"Sarek";"7.0";"";"2011-01-02 22:09:35 UTC";
"Arton56";"4.0";"";"2011-01-02 22:09:23 UTC";
"Femkommatvåan";"4.0";"";"2011-01-02 22:09:13 UTC";
"Grolsch Premium Lager";"3.0";"";"2011-01-02 22:09:01 UTC";
"Leffe Blonde";"3.0";"";"2011-01-02 22:07:51 UTC";
"Shepherd Neame Spitfire";"3.0";"";"2011-01-02 22:07:41 UTC";
"Budweiser";"1.0";"";"2011-01-02 22:04:05 UTC";
"Spendrups Premium Lager";"4.0";"";"2011-01-02 22:03:09 UTC";
"Oppigårds Golden Ale";"7.0";"";"2011-01-02 22:03:01 UTC";
"Harboe Bjørnebryg";"3.0";"";"2011-01-02 22:02:58 UTC";
"Kronenbourg 1664";"3.0";"";"2011-01-02 22:02:43 UTC";
"Red Stripe";"4.0";"";"2011-01-02 22:02:05 UTC";
"Heineken";"5.0";"";"2011-01-02 22:01:57 UTC";
"Beck's";"1.0";"";"2011-01-02 22:01:50 UTC";
"Bitburger Premium Pils";"4.0";"";"2011-01-02 22:01:41 UTC";
"Sjukommatvåan";"3.0";"";"2011-01-02 22:01:37 UTC";
"Abbot Ale";"5.0";"";"2011-01-02 22:01:29 UTC";
"Miller Genuine Draft";"1.0";"";"2011-01-02 22:01:20 UTC";
"Zlatopramen Premium";"4.0";"";"2011-01-02 22:01:15 UTC";
"San Miguel";"1.0";"";"2011-01-02 22:01:01 UTC";
"Lapin Kulta Export";"3.0";"";"2011-01-02 22:00:53 UTC";
"Boddington";"6.0";"";"2011-01-02 22:00:49 UTC";
"Rochefort 8";"4.0";"";"2011-01-02 22:00:21 UTC";
"Carlsberg Export";"3.0";"";"2011-01-02 22:00:15 UTC";
"Anderssons";"6.0";"";"2011-01-02 22:00:02 UTC";
"Åbro Original Starköl";"4.0";"";"2011-01-02 21:59:55 UTC";
"Norrlands Guld Export";"5.0";"";"2011-01-02 21:59:46 UTC";
"Caffrey's Irish Ale";"5.0";"";"2011-01-02 21:59:39 UTC";
"Zeunerts Original";"3.0";"";"2011-01-02 21:59:33 UTC";
"Crocodile Lager";"7.0";"";"2011-01-02 21:58:52 UTC";
"Wårby Stockholm Extra Stark";"3.0";"";"2011-01-02 21:58:44 UTC";
"Kung";"1.0";"";"2011-01-02 21:58:35 UTC";
"Pripps Blå";"4.0";"";"2011-01-02 21:58:29 UTC";
"Singha";"2.0";"";"2011-01-02 21:57:51 UTC";
"Åbro Sigill";"6.0";"";"2011-01-02 21:57:43 UTC";
"Arboga 7,3";"4.0";"";"2011-01-02 21:57:29 UTC";
"Åbro Original Extra Stark";"6.0";"";"2011-01-02 21:50:44 UTC";
"Leffe Brune";"3.0";"";"2011-01-02 21:50:12 UTC";
"Carlsberg Hof";"4.0";"";"2011-01-02 21:49:44 UTC";
"Nils Oscar God Lager";"5.0";"";"2011-01-02 21:49:03 UTC";
"Arboga 5,6";"3.0";"";"2011-01-02 21:48:22 UTC";
"Carlsberg Bellman 6,0";"6.0";"";"2011-01-02 21:48:07 UTC";
"Krönleins Bryggeri Stockholm Festival";"3.0";"";"2011-01-02 21:47:52 UTC";
"Guinness Draught";"5.0";"";"2011-01-02 21:47:22 UTC";
"Norrlands Guld Dynamit";"4.0";"";"2011-01-02 21:39:46 UTC";
"Sofiero Original";"5.0";"";"2011-01-02 21:39:00 UTC";
"Mariestads Export";"3.0";"";"2011-01-02 21:37:36 UTC";
