"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Samuel Adams Boston Lager";"8.0";"";"2013-10-25 19:04:27 UTC";
"Samuel Adams Latitude 48";"8.0";"";"2013-10-11 18:19:43 UTC";
"Lapponia Hjortron";"6.0";"";"2013-10-11 18:14:57 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2013-09-29 00:15:08 UTC";
"Singleton of Dufftown 12 years";"8.0";"";"2013-09-28 14:30:24 UTC";
"Tullamore Dew";"7.0";"";"2013-09-28 14:30:10 UTC";
"The Irishman 70";"6.0";"";"2013-09-28 14:30:05 UTC";
"King Robert II Scotch";"4.0";"";"2013-09-28 14:29:18 UTC";
"Mumm Cordon Rouge";"8.0";"";"2013-09-15 01:09:12 UTC";
"Four Roses Bourbon";"7.0";"";"2013-09-15 01:08:24 UTC";
"Bombay Sapphire London Dry Gin";"7.0";"";"2013-09-15 01:06:38 UTC";
"Krušovice Imperial";"7.0";"";"2013-09-01 09:23:07 UTC";
"Disaronno Originale";"8.0";"";"2013-08-26 21:28:57 UTC";
"Braastad VS";"6.0";"";"2013-08-26 21:27:51 UTC";
"Martell VS***";"7.0";"";"2013-08-26 21:27:26 UTC";
"Beefeater London Dry Gin";"7.0";"";"2013-07-30 14:33:13 UTC";
"Drambuie";"6.0";"";"2013-07-30 14:32:07 UTC";
"Grönstedts Monopol VSOP";"7.0";"";"2013-07-30 14:30:55 UTC";
"Xanté Poire au Cognac";"8.0";"";"2013-07-30 14:29:42 UTC";
"Martini Rosso";"7.0";"";"2013-07-30 14:28:31 UTC";
"Bols Amaretto";"7.0";"";"2013-07-30 14:27:41 UTC";
"Red Stag";"9.0";"";"2013-07-19 23:20:40 UTC";
"Red Stripe";"7.0";"";"2013-07-18 22:23:40 UTC";
"Pripps Blå";"5.0";"";"2013-07-17 14:37:05 UTC";
"Hot'n Sweet";"8.0";"";"2013-07-12 12:33:25 UTC";
"Roslags Punsch";"9.0";"";"2013-07-11 15:47:23 UTC";
"Hoegaarden Witbier";"9.0";"";"2013-07-11 15:45:07 UTC";
"Jack Daniel's Tennessee Honey";"8.0";"";"2013-07-11 15:41:53 UTC";
"Tuborg Grøn Pilsner Øl";"7.0";"";"2013-07-11 15:40:23 UTC";
"Wisby Pils";"7.0";"";"2013-07-11 15:38:55 UTC";
"Saku Originaal";"5.0";"";"2013-07-11 15:38:23 UTC";
"Minttu Chili Mint";"8.0";"";"2013-06-19 06:50:12 UTC";
"Koskenkorva Minttu";"7.0";"";"2013-06-19 06:50:03 UTC";
"Jameson";"9.0";"";"2013-06-19 06:47:59 UTC";
"Jim Beam Honey";"8.0";"";"2013-05-02 21:52:43 UTC";
"Seven Oaks Canadian 6 Years";"6.0";"";"2013-03-21 19:26:09 UTC";
"Fireball Cinnamon Whisky";"10.0";"";"2013-03-15 23:56:17 UTC";
"Tania";"7.0";"";"2013-03-15 23:55:08 UTC";
"Black Tower Rivaner - 2010";"6.0";"";"2013-02-19 17:08:00 UTC";
"Sauza Blanco";"7.0";"";"2013-02-10 14:14:29 UTC";
"Pitú Cachaça";"6.0";"";"2013-02-02 23:02:11 UTC";
"The Famous Grouse";"6.0";"";"2013-01-26 21:07:28 UTC";
"Gammel Dansk Bitter Dram";"3.0";"";"2013-01-10 22:34:57 UTC";
"Eriksberg";"6.0";"";"2013-01-09 17:20:36 UTC";
"Lauder's";"6.0";"";"2013-01-09 17:03:43 UTC";
"De Vergy Prestige Rosé";"8.0";"";"2012-12-31 23:34:25 UTC";
"Tre apor - 2010";"8.0";"";"2012-12-31 14:05:31 UTC";
"Jack Daniel's";"7.0";"";"2012-12-28 23:57:49 UTC";
"Lapin Kulta Export";"7.0";"";"2012-12-28 23:56:52 UTC";
"Zeunerts Original";"7.0";"";"2012-12-28 15:27:16 UTC";
"Blossa Starkvinsglögg Vit";"6.0";"";"2012-12-28 15:26:28 UTC";
"Blossa Vinglögg";"8.0";"";"2012-12-28 15:26:15 UTC";
"Ernest Rapeneau Brut";"7.0";"";"2012-12-28 15:25:16 UTC";
"Aberfeldy 12 Years";"7.0";"";"2012-12-28 15:20:56 UTC";
"Infinitus Cabernet Sauvignon Tempranillo - 2008";"7.0";"";"2012-12-14 21:15:33 UTC";
"Jim Beam Bourbon";"7.0";"";"2012-12-14 21:13:55 UTC";
"The Glenlivet 12 Years";"6.0";"";"2012-12-13 21:04:46 UTC";
"Fox Creek Red Baron Shiraz - 2008";"7.0";"";"2012-12-13 21:03:38 UTC";
"Miller Genuine Draft";"7.0";"";"2012-02-24 19:55:13 UTC";
"Carnegie Porter";"6.0";"";"2012-02-24 19:54:42 UTC";
"Falcon Export";"7.0";"";"2012-02-18 18:56:11 UTC";
"Belhaven Wee Heavy";"7.0";"";"2012-02-18 18:55:45 UTC";
"Staropramen";"8.0";"";"2012-02-18 18:50:20 UTC";
"Sailor";"2.0";"";"2012-02-10 22:00:44 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"4.0";"";"2012-02-10 22:00:03 UTC";
"Budweiser";"7.0";"";"2012-01-28 20:41:57 UTC";
"Kilkenny";"8.0";"";"2012-01-28 12:52:09 UTC";
"Minttu Black Mint";"7.0";"";"2012-01-21 22:25:18 UTC";
"Minttu Peppermint";"10.0";"";"2012-01-21 22:24:29 UTC";
"Guinness Draught";"9.0";"";"2012-01-21 20:11:34 UTC";
"Abbot Ale";"6.0";"";"2012-01-21 19:53:05 UTC";
"Sofiero Original";"5.0";"";"2012-01-21 17:47:36 UTC";
"Sofiero Julöl";"6.0";"";"2012-01-21 17:47:15 UTC";
"Corona Extra";"9.0";"";"2012-01-21 12:19:04 UTC";
"Norrlands Guld Export";"8.0";"";"2012-01-21 12:18:38 UTC";
"Bacardi Torched Cherry";"8.0";"";"2012-01-21 12:17:58 UTC";
"Bacardi Apple";"7.0";"";"2012-01-21 12:17:46 UTC";
"Bacardi Razz";"8.0";"";"2012-01-21 12:17:23 UTC";
"Bacardi Limón";"9.0";"";"2012-01-21 12:16:21 UTC";
"Zeunerts Julöl";"6.0";"";"2012-01-21 00:46:24 UTC";
"Pistonhead Chimney Sweeper";"7.0";"";"2012-01-21 00:46:00 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"4.0";"";"2012-01-21 00:45:47 UTC";
"Mariestads Export";"8.0";"";"2012-01-21 00:44:39 UTC";
"Mariestads Julebrygd";"7.0";"";"2012-01-21 00:44:30 UTC";
"Kahlúa";"7.0";"";"2012-01-21 00:44:21 UTC";
"Passoã Passion Drink";"8.0";"";"2012-01-21 00:44:08 UTC";
"Boddington";"7.0";"";"2012-01-21 00:41:14 UTC";
"Absolut Vanilia";"6.0";"";"2012-01-20 18:40:54 UTC";
"Calvados des Capucins Fine";"6.0";"";"2012-01-20 18:40:45 UTC";
"Absolut Citron";"8.0";"";"2012-01-20 18:39:54 UTC";
"Absolut Vodka";"7.0";"";"2012-01-20 18:39:22 UTC";
"Absolut Kurant";"7.0";"";"2012-01-20 18:38:56 UTC";
"Cariel T & Q Vanilla Vodka";"9.0";"";"2012-01-20 18:38:35 UTC";
"Aivy White Pear Strawberry Mint";"8.0";"";"2012-01-20 18:38:12 UTC";
"Aivy Tutti Frutti";"9.0";"";"2012-01-20 18:37:39 UTC";
"Bols Blue";"5.0";"";"2012-01-20 18:35:56 UTC";
"Fernet-Branca";"6.0";"";"2012-01-20 18:34:24 UTC";
"Jägermeister";"10.0";"";"2012-01-20 18:32:55 UTC";
"Licor 43";"7.0";"";"2012-01-20 18:31:51 UTC";
"Sourz Sour Apple";"9.0";"";"2012-01-20 18:31:37 UTC";
"Malibu";"9.0";"";"2012-01-20 18:31:22 UTC";
"Hpnotiq";"6.0";"";"2012-01-20 18:31:02 UTC";
"Artic Vodka & Strawberry";"6.0";"";"2012-01-20 18:30:23 UTC";
"Dooley's";"9.0";"";"2012-01-20 18:29:56 UTC";
"Baileys Original Irish Cream";"7.0";"";"2012-01-20 18:29:48 UTC";
"Bacardi Mojito Classic";"7.0";"";"2012-01-20 18:25:51 UTC";
"Blossa Glögg *** spetsad med Rom";"7.0";"";"2012-01-20 18:23:13 UTC";
"Blossa 11 Arabica - 2011";"5.0";"";"2012-01-20 18:22:55 UTC";
