"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Cube Bellini Peach";"2.0";"";"2007-04-25 20:03:19 UTC";
"Smirnoff Black Ice";"4.0";"";"2007-04-25 20:03:09 UTC";
"Cid Wildberries";"1.0";"";"2007-04-25 20:02:19 UTC";
"Harboe Pilsner";"3.0";"";"2007-04-25 19:59:46 UTC";
"Lapin Kulta Export";"8.0";"Föredrar den lite mildare 5.6 ";"2007-04-25 19:58:14 UTC";
"Smirnoff";"5.0";"";"2007-04-25 13:54:33 UTC";
"Corona Extra";"7.0";"";"2007-04-25 13:54:19 UTC";
"Staropramen";"5.0";"";"2007-04-25 13:54:05 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2007-04-25 13:53:52 UTC";
"Budweiser";"6.0";"";"2007-04-25 13:47:39 UTC";
"Guinness Extra Stout";"9.0";"";"2007-04-25 13:45:30 UTC";
"Heineken";"7.0";"";"2007-04-25 13:45:07 UTC";
"Kahlúa";"8.0";"";"2007-04-25 13:41:40 UTC";
"Sofiero Guld";"2.0";"";"2007-04-25 13:40:51 UTC";
"Krönleins Bryggeri Stockholm Festival";"1.0";"";"2007-04-25 13:40:38 UTC";
"Carlsberg Sort Guld";"5.0";"";"2007-04-25 13:40:26 UTC";
"Carlsberg Export";"6.0";"";"2007-04-25 13:40:11 UTC";
"Anderssons";"5.0";"";"2007-04-25 13:40:01 UTC";
"Åbro Original Starköl";"6.0";"";"2007-04-25 13:39:53 UTC";
"Kung";"3.0";"";"2007-04-25 13:39:25 UTC";
"Gammel Dansk Bitter Dram";"7.0";"";"2007-04-25 13:39:03 UTC";
"Baileys Original Irish Cream";"6.0";"";"2007-04-25 13:38:40 UTC";
"Blossa Vinglögg";"5.0";"";"2007-04-25 13:38:30 UTC";
"Blossa Glögg *** spetsad med Rom";"9.0";"";"2007-04-25 13:38:20 UTC";
"Ga-Jol Original Gul Salt Lakrids";"6.0";"";"2007-04-25 13:38:07 UTC";
"Xide cactus/lime";"2.0";"";"2007-04-25 13:37:55 UTC";
"Young's Oatmeal Stout";"7.0";"";"2007-04-25 13:37:19 UTC";
"Staropramen Dark";"7.0";"";"2007-04-25 13:37:10 UTC";
"Murphy's Irish Stout Draught";"10.0";"";"2007-04-25 13:36:52 UTC";
"Bacardi Breezer Tropical Lime";"6.0";"";"2007-04-25 13:36:12 UTC";
"Bacardi Breezer Tropical Pineapple";"4.0";"";"2007-04-25 13:36:00 UTC";
"Bacardi Breezer Tropical Orange";"5.0";"";"2007-04-25 13:35:48 UTC";
"Harboe Bjørnebryg Extra Stark";"4.0";"";"2007-04-17 20:21:17 UTC";
"Tuborg Grøn Pilsner Øl";"7.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Elephant";"6.0";"";"2007-04-17 20:21:17 UTC";
"Sofiero Original";"4.0";"";"2007-04-17 20:21:17 UTC";
"Lapin Kulta";"8.0";"";"2007-04-17 20:21:17 UTC";
"Mariestads Export";"7.0";"";"2007-04-17 20:21:17 UTC";
"Jägermeister";"10.0";"";"2007-04-17 20:21:17 UTC";
"Bacardi Apple";"8.0";"";"2007-04-17 20:21:17 UTC";
"Bacardi Limón";"7.0";"";"2007-04-17 20:21:17 UTC";
"Bacardi Razz";"7.0";"";"2007-04-17 20:21:17 UTC";
"Jack Daniel's";"8.0";"";"2007-04-17 20:21:17 UTC";
"Cube Sour Lemon";"3.0";"";"2007-04-17 20:21:17 UTC";
"Smirnoff Ice";"6.0";"";"2007-04-17 20:21:17 UTC";
"Bacardi Superior";"4.0";"";"2007-04-17 20:21:17 UTC";
"The Famous Grouse";"6.0";"";"2007-04-17 20:21:17 UTC";
"Bacardi Breezer Tropical Watermelon";"7.0";"";"2007-04-17 20:21:17 UTC";
"Kopparbergs Päroncider";"5.0";"";"2007-04-17 20:21:17 UTC";
"Cider Kaktus/Lime";"3.0";"";"2007-04-17 20:21:17 UTC";
"Kopparbergs Cider Svensk Guld Päron";"3.0";"";"2007-04-17 20:21:17 UTC";
"Absolut Vodka";"7.0";"";"2007-04-17 20:21:17 UTC";
"Koskenkorva Vodka";"4.0";"";"2007-04-17 20:21:17 UTC";
"Blossa Starkvinsglögg Röd";"6.0";"";"2007-04-17 20:21:17 UTC";
"Martini Bianco";"6.0";"";"2007-04-17 20:21:17 UTC";
"Dworek Vodka";"10.0";"";"2007-04-17 20:21:17 UTC";
"Blågul";"3.0";"";"2007-04-17 20:21:17 UTC";
"Millennium";"3.0";"";"2007-04-17 20:21:17 UTC";
"Pripps Blå Light";"2.0";"";"2007-04-17 20:21:17 UTC";
"Explorer Vodka";"4.0";"";"2007-04-17 20:21:17 UTC";
"Tuborg Guld";"7.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Hof";"5.0";"";"2007-04-17 20:21:17 UTC";
"Pripps Blå Extra Stark";"3.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Bellman 6,0";"7.0";"";"2007-04-17 20:21:17 UTC";
"Norrlands Guld Export";"6.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Export";"3.0";"";"2007-04-17 20:21:17 UTC";
