"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Corvina Veronese - 2008";"7.0";"";"2011-01-20 15:03:03 UTC";
"Fairview Pinotage Viognier - 2010";"7.0";"";"2011-01-20 15:02:11 UTC";
"Señorío de los Llanos Gran Reserva - 2004";"7.0";"Mycket gott till tonfisk";"2010-12-31 19:24:09 UTC";
"Pater Lieven Blond";"7.0";"";"2010-12-29 17:52:25 UTC";
"Petrus Blonde";"6.0";"";"2010-12-29 17:52:10 UTC";
"Ciney Blonde";"7.0";"";"2010-12-29 17:51:26 UTC";
"Grimbergen Blonde";"6.0";"";"2010-12-29 17:51:00 UTC";
"Leffe Blonde";"7.0";"";"2010-12-29 17:50:43 UTC";
"Boddington";"7.0";"";"2010-12-29 17:50:35 UTC";
"Jämtlands Fallen Angel Bitter";"4.0";"";"2010-12-29 17:50:25 UTC";
"Petit Chablis - 2010";"9.0";"";"2010-12-29 16:53:10 UTC";
"Graham Beck Chardonnay Viognier - 2011";"7.0";"";"2010-12-29 16:47:59 UTC";
"Laphroaig 15 Years";"7.0";"";"2010-12-29 16:21:44 UTC";
"Ardbeg Ten Years";"8.0";"";"2010-12-29 16:20:57 UTC";
"Bowmore Mariner 15 Years";"8.0";"";"2010-12-29 16:20:49 UTC";
"Bowmore 12 Years";"8.0";"";"2010-12-29 16:20:38 UTC";
"Bowmore Darkest 15 Years";"8.0";"";"2010-12-29 16:20:25 UTC";
"Bunnahabhain 12 Years";"7.0";"";"2010-12-29 16:20:09 UTC";
"Kleine Zalze Shiraz Mourvèdre Viognier - 2006";"5.0";"";"2010-11-28 22:51:00 UTC";
"Gulden Draak";"4.0";"";"2010-11-28 17:53:04 UTC";
"Corsendonk Pater";"8.0";"";"2010-11-28 17:52:51 UTC";
"Chimay Blanche/Triple";"7.0";"";"2010-11-28 17:52:35 UTC";
"Leffe Triple";"5.0";"";"2010-11-28 17:52:08 UTC";
"Duvel";"7.0";"";"2010-11-28 17:50:58 UTC";
"Timmermans Kriek Tradition";"6.0";"";"2010-11-28 17:50:33 UTC";
"Westmalle Dubbel";"8.0";"";"2010-11-28 17:50:06 UTC";
"Graham Beck Shiraz Viognier - 2007";"7.0";"";"2010-11-28 17:46:46 UTC";
"Bellingham Pinotage with a dash of Petit Verdot - 2006";"5.0";"";"2010-11-28 17:46:00 UTC";
"Podium Pinotage - 2010";"6.0";"";"2010-11-28 17:44:52 UTC";
"Nederburg Shiraz Viognier - 2009";"7.0";"";"2010-11-28 17:44:12 UTC";
"Douglas Green Pinotage";"8.0";"";"2010-11-28 17:41:19 UTC";
"Zonnebloem Shiraz - 2007";"8.0";"";"2010-11-28 17:40:40 UTC";
