"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Omnipollo Nebuchadnezzar";"9.0";"";"2013-03-01 08:56:45 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2013-03-01 08:56:08 UTC";
"Cerveza Aguila";"6.0";"";"2013-03-01 08:55:36 UTC";
"Opal Springs Sangiovese Lagrein Shiraz - 2010";"7.0";"";"2012-07-24 20:57:14 UTC";
"Jämtlands Hell";"7.0";"";"2012-06-26 16:41:44 UTC";
"Leif Mannerströms Akvavit no1 Pors Special med Citrus & Dill";"7.0";"En av få porskryddade snapsar på bolaget. Mild och god.";"2012-06-25 19:35:58 UTC";
"Fuller's ESB";"8.0";"";"2012-06-25 19:32:00 UTC";
"Castel Forte Appassimento - 2010";"7.0";"Prisvärt!";"2012-06-20 19:58:09 UTC";
"S:t Eriks IPA";"7.0";"";"2012-06-20 19:32:47 UTC";
"Lancaster Bomber";"8.0";"";"2012-06-20 16:41:53 UTC";
"Staropramen";"5.0";"";"2012-06-14 20:10:35 UTC";
"Reimersholms Skåne Akvavit";"6.0";"";"2012-06-14 20:08:40 UTC";
"Åbro Original Starköl";"6.0";"";"2012-06-14 15:51:03 UTC";
"Cameleon Malbec - 2010";"8.0";"";"2012-06-13 17:51:28 UTC";
"Grådask Tawny";"8.0";"";"2012-06-13 17:50:55 UTC";
"Sofiero Original";"3.0";"";"2012-06-13 17:50:28 UTC";
"Wychwood King Goblin";"4.0";"";"2012-06-13 14:20:30 UTC";
"Gambrinus";"8.0";"";"2012-06-13 14:17:34 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2012-06-13 14:16:24 UTC";
