"Dryck";"Betyg";"Kommentar";"Datum/tid";
"De Molen Blikken & Blozen";"6.0";"";"2013-07-22 21:50:06 UTC";
"De Molen Vuur & Vlam IPA-ish";"5.0";"Hyffsat bra humlat men väldigt klen kropp. Kittlar inte gommen där den ska..";"2013-07-22 21:31:53 UTC";
"Electric Nurse DIPA";"4.0";"Luktar fis och gled ner helt anonymt...
Skam att kalla detta för en DIPA (IBU 15?)! Hoppas att Ida och Peter går tillbaks till deras vanliga jobb och låter pappa Dugge brygga istället :P";"2013-06-24 21:59:39 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2012-04-13 12:39:30 UTC";
"Sigtuna East River Lager";"7.0";"";"2012-04-13 12:37:24 UTC";
"Dark Horse Tres Blueberry Stout";"8.0";"";"2012-03-10 21:26:17 UTC";
"Louis Bouillot Crémant de Bourgogne Rosé Brut";"6.0";"Oj oj oj! Vilken kraft, fruktighet och klös. Näst bästa röda bubblet. Svag 6:a - KÖP!";"2012-02-09 16:56:01 UTC";
"BrewDog I hardcore you";"8.0";"";"2011-12-02 10:42:46 UTC";
"BrewDog Winter Porter";"7.0";"";"2011-12-02 10:42:16 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2011-11-18 15:18:29 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"6.0";"";"2011-11-18 15:14:56 UTC";
"BrewDog There is no Santa";"7.0";"";"2011-11-18 14:56:44 UTC";
"Snowblind Strong Ale";"5.0";"";"2011-11-18 14:51:53 UTC";
"Great Divide Espresso Oak Aged Yeti Imperial Stout";"7.0";"";"2011-05-26 09:26:38 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"";"2011-05-24 14:03:48 UTC";
"Närke The New internationAle";"8.0";"";"2011-05-24 14:01:13 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2011-05-17 14:57:40 UTC";
"Djævlebryg Eklipse";"6.0";"";"2011-05-12 14:24:36 UTC";
"Goose Island Pere Jacques";"7.0";"";"2011-05-12 08:21:05 UTC";
"Innis & Gunn Oak Aged Beer";"5.0";"";"2011-04-13 15:12:41 UTC";
"Rodenbach Grand Cru";"5.0";"";"2011-04-13 12:27:31 UTC";
"Thomas Hardys Ale";"9.0";"";"2011-04-11 20:46:41 UTC";
"Mikkeller Green Easter";"7.0";"";"2011-04-11 20:26:21 UTC";
"Nils Oscar Kalaspåsköl";"5.0";"";"2011-04-11 20:24:47 UTC";
"Wisby Påsköl";"4.0";"";"2011-04-11 05:36:47 UTC";
"De Molen Op & Top";"6.0";"";"2011-04-11 05:35:37 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2011-04-11 05:32:27 UTC";
"Flying Dog Snake Dog IPA";"7.0";"";"2011-04-11 05:28:30 UTC";
"Mohawk Extra India Pale Ale";"4.0";"";"2011-04-08 15:20:51 UTC";
"Saison Dupont";"7.0";"";"2011-04-07 13:40:51 UTC";
"Amager Double Black IPA";"6.0";"";"2011-04-07 11:47:55 UTC";
"Hornbeer Hophorn";"8.0";"";"2011-03-20 13:13:57 UTC";
"Epic Thornbridge Stout";"6.0";"";"2011-03-20 13:12:15 UTC";
"Oppigårds Golden Ale";"7.0";"";"2011-03-17 15:10:57 UTC";
"SKA Modus Hoperandi IPA";"7.0";"";"2011-03-16 18:22:16 UTC";
"Oppigårds Spring Ale (2011-)";"6.0";"";"2011-03-15 21:11:05 UTC";
"Williams Brothers Seven Giraffes";"6.0";"";"2011-03-05 10:43:41 UTC";
"Achel Bruin Bier";"7.0";"";"2011-03-05 10:43:30 UTC";
"Epic Armageddon IPA";"7.0";"";"2011-03-05 10:41:46 UTC";
"Dugges Holy Cow!";"7.0";"";"2011-03-05 10:39:52 UTC";
"Dugges High Five! India Pale Ale";"8.0";"";"2011-03-05 10:39:46 UTC";
"Struise Pannepot Grand Reserva - 2005";"9.0";"";"2011-03-05 10:39:10 UTC";
"Westvleteren Abt 12";"10.0";"";"2011-03-05 10:38:45 UTC";
"Oskar Blues Ten FIDY";"9.0";"";"2011-03-05 10:37:50 UTC";
"Beer Here Vårwit";"4.0";"";"2011-03-05 10:31:15 UTC";
"Green Flash West Coast IPA";"8.0";"";"2011-03-03 15:09:38 UTC";
"Duvel";"5.0";"";"2010-04-23 08:46:25 UTC";
"Gösser";"3.0";"Smakar spritig.
Plus för den manliga skruvkorken.";"2010-04-05 06:02:54 UTC";
"St Bernardus ABT 12";"8.0";"";"2009-11-03 22:03:37 UTC";
"Struise Black Albert";"8.0";"";"2009-11-03 22:02:49 UTC";
"Rochefort 10";"9.0";"";"2009-11-03 22:01:16 UTC";
"Westvleteren Extra 8";"8.0";"";"2009-11-03 21:59:53 UTC";
