"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Fuller's Vintage Ale - 2008";"9.0";"";"2009-06-20 15:01:50 UTC";
"North Coast Brother Thelonious";"9.0";"";"2009-06-20 15:00:43 UTC";
"Duvel";"8.0";"";"2009-06-20 14:58:45 UTC";
"Kwak";"5.0";"";"2009-06-20 14:58:42 UTC";
"Gulden Draak";"5.0";"";"2009-06-20 14:58:39 UTC";
"Chimay Bleue";"6.0";"";"2009-06-20 14:58:28 UTC";
"Kasteel Bier Blonde";"7.0";"";"2009-06-20 14:57:38 UTC";
"N'Ice Chouffe";"6.0";"";"2009-06-20 14:57:09 UTC";
"Ename Blond";"6.0";"";"2009-06-20 14:54:45 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2008";"10.0";"";"2009-06-20 14:49:48 UTC";
"Stürz Riesling Kabinett";"7.0";"";"2009-03-27 12:40:38 UTC";
"Ruffino Chianti - 2007";"7.0";"";"2008-10-10 10:19:56 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2007";"9.0";"";"2007-12-08 18:10:56 UTC";
"Rochefort 10";"9.0";"";"2007-10-05 15:29:55 UTC";
"Corona Extra";"3.0";"";"2007-10-05 15:29:18 UTC";
"Brooklyn Lager";"8.0";"";"2007-10-05 15:28:06 UTC";
"Fuller's London Pride";"6.0";"";"2007-10-05 15:26:53 UTC";
"Litovel Premium";"5.0";"";"2007-10-05 15:23:19 UTC";
"Carlsberg Sort Guld";"4.0";"";"2007-10-05 15:23:03 UTC";
"Anchor Liberty Ale";"7.0";"";"2007-10-05 15:21:11 UTC";
"Westvleteren Abt 12";"10.0";"";"2007-10-05 15:20:46 UTC";
"Renat";"9.0";"";"2007-04-17 20:21:17 UTC";
"Westmalle Tripel";"8.0";"";"2007-04-17 20:21:17 UTC";
"Orval";"8.0";"";"2007-04-17 20:21:17 UTC";
"Montagnarde Ambrée";"9.0";"";"2007-04-17 20:21:17 UTC";
"Guinness Draught";"7.0";"";"2007-04-17 20:21:17 UTC";
"Hoegaarden Grand Cru";"8.0";"";"2007-04-17 20:21:17 UTC";
"Hoegaarden Witbier";"9.0";"";"2007-04-17 20:21:17 UTC";
"Beamish Stout";"6.0";"";"2007-04-17 20:21:17 UTC";
"Vimmerby Pilsner";"3.0";"";"2007-04-17 20:21:17 UTC";
"Leffe Blonde";"6.0";"";"2007-04-17 20:21:17 UTC";
"Reimersholms Hallands Fläder";"7.0";"";"2007-04-17 20:21:17 UTC";
"Casal Garcia Vinho Verde";"3.0";"";"2007-04-17 20:21:17 UTC";
