"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Errázuriz Estate Pinot Noir - 2009";"7.0";"";"2010-05-08 22:26:48 UTC";
"Capitel de'Roari Amarone - 2008";"6.0";"";"2010-02-19 18:07:48 UTC";
"Villa Antinori - 2007";"7.0";"";"2010-01-23 00:46:55 UTC";
"Claude Val Blanc - 2009";"6.0";"";"2010-01-17 22:46:27 UTC";
"Shipyard Smashed Pumpkin";"8.0";"";"2010-01-07 08:37:16 UTC";
"Port Brewing High Tide Fresh Hop IPA";"8.0";"";"2009-12-31 17:25:47 UTC";
"La Chapelle de Mayran - 2007";"8.0";"";"2009-12-29 10:48:41 UTC";
"Masi Amarone Costasera - 2007";"7.0";"";"2009-12-22 21:06:51 UTC";
"Grebbestad Julöl";"8.0";"";"2009-12-20 00:43:07 UTC";
"Nøgne Ø Underlig Jul";"8.0";"";"2009-12-20 00:36:44 UTC";
"Mariestads Julebrygd";"7.0";"";"2009-12-20 00:36:17 UTC";
"Falcons Julmumma";"1.0";"Herregud! Vad har de gjot med den stackars ölen?!? Smakar flytande pepparkaksdeg med extra mycket socker.";"2009-12-20 00:34:09 UTC";
"Karlovačko";"7.0";"";"2009-12-05 12:38:18 UTC";
"Château Mont-Redon - 2010";"7.0";"";"2009-12-05 12:37:20 UTC";
"The Lost Abbey Judgment Day";"8.0";"";"2009-11-29 10:00:59 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2009";"4.0";"";"2009-11-28 08:17:00 UTC";
"Oud Beersel Oude Geuze Vieille";"7.0";"";"2009-11-28 08:16:11 UTC";
"La Caracole Saxo Bio";"5.0";"";"2009-11-28 08:15:41 UTC";
"La Goudale Blonde à l'ancienne";"6.0";"";"2009-11-21 01:43:56 UTC";
"Breznak";"8.0";"";"2009-11-21 01:43:36 UTC";
"Gösser";"6.0";"";"2009-11-18 22:39:01 UTC";
"Avery Hog Heaven";"10.0";"Riktig imponerad! Borde få 10 för den mentalt bra ettiketten. Kryddstark härlighet!";"2009-11-18 22:37:31 UTC";
"St Peter's G-Free Ale";"2.0";"";"2009-11-11 21:04:50 UTC";
"Jämtlands Hell";"3.0";"";"2009-10-02 19:38:28 UTC";
"Wychwood Hobgoblin";"6.0";"";"2009-09-25 19:02:16 UTC";
"Brunello di Montalcino Val di Suga - 2006";"8.0";"";"2009-09-25 19:01:49 UTC";
"Tommasi Amarone della Valpolicella Classico - 2001";"9.0";"";"2009-08-28 19:31:03 UTC";
"Mariestads Porter";"6.0";"";"2009-07-25 18:57:38 UTC";
"Three Towns Sommarlager";"8.0";"Kanske bara jag som är i \""sommar-läge\"", men med anspegling till namnet så är den klockren. Serveras den väldigt kall är den en extremt lättdrucken törstsläckare. Passar utmärkt till enklare käk i solskenet!";"2009-07-25 18:57:17 UTC";
"Red Stripe";"6.0";"";"2009-07-25 18:56:33 UTC";
"Baron Trenck";"5.0";"";"2009-07-24 19:49:55 UTC";
"Grebbestad Lager";"4.0";"";"2009-07-24 19:49:13 UTC";
"Fantin Noda'r Friulano - 2007";"9.0";"";"2009-06-24 20:43:56 UTC";
"Boschendal Rosé - 2009";"4.0";"";"2009-06-19 19:07:54 UTC";
"Spaten München";"7.0";"";"2009-06-19 14:27:06 UTC";
"Weihenstephaner Hefeweissbier";"4.0";"";"2009-06-13 12:06:52 UTC";
"Guntrum Riesling - 2010";"7.0";"";"2009-06-13 12:06:25 UTC";
"Chimay Bleue - 1999";"2.0";"";"2009-04-03 21:45:56 UTC";
"North Coast Brother Thelonious";"4.0";"";"2009-03-28 21:42:48 UTC";
"Sierra Nevada Pale Ale";"6.0";"";"2009-03-27 19:50:38 UTC";
"Westmalle Tripel";"2.0";"";"2009-02-27 23:25:39 UTC";
"Rochefort 8";"8.0";"";"2009-02-27 22:15:27 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"";"2009-02-27 21:55:35 UTC";
"Brakspear Oxford Gold";"8.0";"";"2009-02-27 21:15:18 UTC";
"Old Speckled Hen";"3.0";"";"2009-02-27 21:14:57 UTC";
"Staropramen";"6.0";"";"2009-02-27 21:13:37 UTC";
"Jägermeister";"3.0";"";"2009-02-27 07:14:01 UTC";
"Underberg";"1.0";"";"2009-02-27 07:13:06 UTC";
"De Koninck Amber";"7.0";"";"2009-02-22 01:23:29 UTC";
"Nils Oscar India Ale";"8.0";"";"2009-02-21 21:51:04 UTC";
"Spendrups Export";"2.0";"";"2009-02-21 19:40:53 UTC";
"Brooklyn Lager";"7.0";"";"2009-02-21 19:40:09 UTC";
"Leffe Blonde";"4.0";"";"2009-02-21 19:32:01 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"5.0";"";"2009-02-21 19:31:39 UTC";
"Slottskällans Slottslager";"4.0";"";"2009-02-20 22:02:43 UTC";
"Norrlands Guld Export";"2.0";"";"2009-02-20 21:06:25 UTC";
"Strongbow";"8.0";"";"2009-02-20 21:04:56 UTC";
"Heineken";"6.0";"";"2009-02-20 21:04:34 UTC";
"The Famous Grouse";"3.0";"";"2009-02-20 20:57:08 UTC";
"Anchor Liberty Ale";"5.0";"Eftersmaken är lite knepig. Lite väl mycket till en början, men den blir bättre efter några klunkar. Lite väl mycket citruston för min del. Men helt klart godkänd och står sig väl på egen hand.";"2009-02-20 20:50:24 UTC";
"Samuel Smith's Imperial Stout";"6.0";"";"2009-02-17 22:50:05 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2009-02-09 23:22:50 UTC";
"Pilsner Urquell";"6.0";"";"2009-02-09 07:59:00 UTC";
"Relax Riesling - 2010";"7.0";"";"2009-02-09 07:56:55 UTC";
"Boddington";"6.0";"";"2009-02-08 13:29:28 UTC";
"Primátor Premium Dark";"6.0";"";"2009-02-08 13:28:40 UTC";
"Mythos Lager";"7.0";"";"2009-02-08 13:27:01 UTC";
"Grolsch Premium Lager";"6.0";"";"2009-02-08 13:26:24 UTC";
"Nils Oscar God Lager";"7.0";"";"2009-02-08 13:25:02 UTC";
"Château de Rochemorin Blanc";"8.0";"";"2009-02-08 12:49:13 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2009-02-08 12:48:35 UTC";
"Bacardi Breezer Tropical Pineapple";"8.0";"";"2009-02-08 12:45:18 UTC";
"Bacardi Breezer Tropical Watermelon";"8.0";"";"2009-02-08 12:44:52 UTC";
"San Miguel";"6.0";"";"2009-02-07 20:37:05 UTC";
"Hoegaarden Witbier";"6.0";"";"2009-02-07 20:34:57 UTC";
"Errazuriz Chardonnay Viognier - 2010";"8.0";"";"2009-02-07 20:25:12 UTC";
"Navajas Crianza - 2008";"6.0";"";"2009-02-07 20:22:57 UTC";
"Budweiser";"7.0";"";"2009-02-07 20:18:27 UTC";
"MNM Midvinternattens Mörker - 2009";"7.0";"";"2009-02-07 20:14:29 UTC";
"Lagavulin 16 Years";"8.0";"";"2009-02-07 20:08:40 UTC";
"Newcastle Brown Ale";"7.0";"";"2009-02-07 19:45:16 UTC";
"Henkell Trocken";"7.0";"";"2009-02-07 19:40:48 UTC";
"Veuve Clicquot ""Gula Änkan""";"10.0";"";"2009-02-07 19:38:42 UTC";
"Mateus Rosé";"7.0";"";"2009-02-07 19:37:39 UTC";
"Smirnoff Ice";"8.0";"";"2009-02-07 19:35:27 UTC";
"Bush Prestige";"9.0";"";"2009-02-07 19:29:35 UTC";
"Mariestads Export";"6.0";"";"2009-02-07 19:26:30 UTC";
